sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1358237	7	87347	1	000124636012001056	"2012-02-17 12:00:10"	form.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-02-16	M	f	20000	37.845	756900	A	41681	D		0	92	32767	0	0	1	3	-1	-17	-3	3	0	-2	2	15	3	-1	-16	21	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636011003853	"2011-10-25 16:15:08"	form.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-10-25	P	f	6000	69	414000	A	21681	D		0	38	32767	-3	3	3	8	1	12	10	6	3	4	18	-3	-25	-21	3	10	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	8	87347	1	000124636011001603	"2011-03-03 18:10:13"	form.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-03-01	M	f	144000	51.2339	7377680	A	15681	D		1	-112	32767	2	-2	-2	-5	0	-10	-17	-15	-2	-4	3	6	18	72	46	162	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	8	87347	1	000124636011001603	"2011-03-03 18:10:13"	form.xml	4	2011-03-01	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value per share"	2011-03-01	S	f	144000	93.2329	13425534	D	15681	D		1	-90	32767	2	-2	-2	-5	0	-10	-17	-15	-2	-4	3	6	18	72	46	162	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	8	87347	1	000124636010003626	"2010-11-05 17:50:26"	form.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2010-11-05	M	f	14390	32.455	467027	A	15681	D		0	1115	32767	0	-1	-1	-1	10	18	10	2	8	10	18	25	22	21	20	50	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	8	87347	1	000124636010003626	"2010-11-05 17:50:26"	form.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2010-11-05	S	f	11890	74.99	891631	D	15681	D		0	-43	32767	0	-1	-1	-1	10	18	10	2	8	10	18	25	22	21	20	50	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000126216708000032	"2008-07-29 16:51:13"	edgardoc.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	6057	32.618	197567	A	13181	D		0	85	32767	-1	6	6	-2	2	-50	-55	-42	-3	1	2	-3	-4	24	6	49	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000126216708000032	"2008-07-29 16:51:13"	edgardoc.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Common Stock"	2008-07-25	S	0	4836	98.298	475369	D	13181	D		0	-27	32767	-1	6	6	-2	2	-50	-55	-42	-3	1	2	-3	-4	24	6	49	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823708000006	"2008-04-23 10:42:08"	edgardoc.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Common Stock"	2008-04-22	M	0	8000	20.648	165184	A	11960	D		0	202	32767	0	-1	-4	-6	-2	-2	-47	-56	11	17	17	22	38	7	43	58	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823708000006	"2008-04-23 10:42:08"	edgardoc.xml	4	2008-04-22	0	0	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	6070	105.36	639535	D	11960	D		0	-34	32767	0	-1	-4	-6	-2	-2	-47	-56	11	17	17	22	38	7	43	58	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823708000004	"2008-01-24 17:45:36"	edgardoc.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	13887	32.455	450703	A	10030	D		0	-360	32767	0	-3	-3	-6	7	31	26	-53	-3	-15	-20	-18	-16	-15	27	34	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823708000004	"2008-01-24 17:45:36"	edgardoc.xml	4	2008-01-22	0	1	0	000000000000000000	1	"Common Stock"	2008-01-22	S	0	11497	77.3023	888744	D	10030	D		0	-53	32767	0	-3	-3	-6	7	31	26	-53	-3	-15	-20	-18	-16	-15	27	34	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823707000004	"2007-07-27 13:17:03"	edgardoc.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Stock"	2007-07-25	M	0	24415	25.5797	624528	A	7640	D		0	-146	32767	0	-2	1	-3	0	7	-18	5	-2	5	7	12	26	52	45	127	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823707000004	"2007-07-27 13:17:03"	edgardoc.xml	4	2007-07-25	0	1	0	000000000000000000	5	"Common Stock"	2007-07-25	S	0	19115	95.5775	1826963	D	7640	D		0	-71	32767	0	-2	1	-3	0	7	-18	5	-2	5	7	12	26	52	45	127	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	2	87347	1	000135823707000002	"2007-04-25 19:14:02"	edgardoc.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	14167	32.455	459790	A	2340	D		0	-120	32767	1	0	0	-3	6	26	27	40	1	-2	5	17	18	20	10	117	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	2	87347	1	000135823707000002	"2007-04-25 19:14:02"	edgardoc.xml	4	2007-04-24	0	1	0	000000000000000000	1	"Common Stock"	2007-04-24	S	0	11827	74.3529	879371	D	2340	D		0	-83	32767	1	0	0	-3	6	26	27	40	1	-2	5	17	18	20	10	117	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	2	87347	1	000135823706000005	"2006-12-01 18:53:21"	edgardoc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	18944	30.5864	579430	A	0	D		0	-100	32767	0	1	1	-2	-11	-7	17	39	6	8	5	9	12	4	44	119	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	2	87347	1	000135823706000005	"2006-12-01 18:53:21"	edgardoc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	18944	68.659	1300676	D	0	D		0	-100	32767	0	1	1	-2	-11	-7	17	39	6	8	5	9	12	4	44	119	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	1	87347	1	000135823706000002	"2006-07-27 17:25:54"	edgardoc.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Stock"	2006-07-25	M	0	10801	23.01	248531	A	0	D		0	-100	32767	0	-2	-2	1	-4	-6	-6	41	9	5	4	19	-2	11	58	113	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"153 East 53Rd Street 57Th Floor"		"New York"	NY	10022-4624		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	1	87347	1	000135823706000002	"2006-07-27 17:25:54"	edgardoc.xml	4	2006-07-25	0	1	0	000000000000000000	1	"Common Stock"	2006-07-25	S	0	10801	64.7739	699623	D	0	D		0	-100	32767	0	-2	-2	1	-4	-6	-6	41	9	5	4	19	-2	11	58	113	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"153 East 53Rd Street 57Th Floor"		"New York"	NY	10022-4624		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
