sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1205937	9	1648893	2	000143774917017016	"2017-10-10 17:33:27"	rdgdoc.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	838	13.87	11623	A	35026	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1205937	8	68709	3	000117911017012669	"2017-09-25 17:22:44"	edgar.xml	4/A	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	5000	70.41	352050	A	5818	D		0	611	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Johnson David D"	"14000 Technology Dr."		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1205937	9	1648893	2	000143774917012476	"2017-07-11 17:09:40"	rdgdoc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	838	12.73	10668	A	34188	D		0	3	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774917006435	"2017-04-11 16:48:07"	rdgdoc.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	837	6.36	5323	A	33350	D		0	3	343	1	1	1	8	30				0	-6	2	-13	19	-1	-6		C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774917000446	"2017-01-10 16:31:23"	rdgdoc.xml	4	2017-01-07	0	1	0	000000000000000000	0	"Common Stock"	2017-01-07	M	0	837	5.58	4670	A	32513	D		0	3	255	7	8	8	11	30	12			-1	8	2	-7	-17	-26			C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1205937	8	68709	3	000117911016031351	"2016-11-09 11:07:58"	edgar.xml	4/A	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	1342	0	0	A	15345	D		0	10	5466	0	2	6	12	20	23	11		4	2	0	3	-1	1	-28	-27	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Johnson David D"	"14000 Technology Dr."		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1205937	9	1648893	2	000143774916039665	"2016-10-11 11:46:59"	rdgdoc.xml	4	2016-10-07	0	1	0	000000000000000000	0	"Common Stock"	2016-10-07	M	0	839	6.53	5479	A	31676	D		0	3	413	0	-1	0	-4	-24	-11	-1		-1	-1	-5	-5	-10	-7			C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774916035098	"2016-07-11 14:53:10"	rdgdoc.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	837	7.24	6060	A	33350	D		0	3	1097	0	1	0	-4	-11	-10	-24		4	-1	-1	-14	6				C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774916032532	"2016-05-20 11:06:07"	rdgdoc.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	30000	14.0182	420545	A	33350	D		1	896	1583	0	0	-1	9	-6	-1	-36		3	2	-7	13					C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1205937	8	68709	2	000117911016018938	"2016-02-11 10:45:41"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	1342	0	0	A	16669	D		0	9	7375	0	-3	-2	1	7	-12	-9	10	8	3	4	-17	-19	-14	-23	-22	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Johnson David D"	"14000 Technology Dr."		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205937	8	68709	2	000117911015012686	"2015-08-27 12:16:39"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	5000	60.33	301650	A	12142	D		0	70	4580	0	1	2	0	-3	8	-6	-12	-6	-11	-4	-10	-14	-18	-16	1	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Johnson David D"	"14000 Technology Dr."		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205937	8	68709	2	000117911014001992	"2014-02-05 15:23:03"	edgar.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	5000	70.41	352050	A	5818	D		0	611	5514	0	0	1	1	2	-9	-5	-1	4	0	-2	1	10	13	32	58	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Johnson David D"	"14000 Technology Dr."		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1205937	7	67472	9	000112760213017538	"2013-05-20 15:38:43"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-17	M	0	100000	24.59	2459000	A	477201	D	"DDJ Trust-1/19/2011"	0	27	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Johnson David D"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1205937	5	67472	7	000006747206000026	"2006-02-03 09:21:13"	primary_doc.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	1000	30.05	30050	A	2548			0	65	0	0																					"Molex Inc"	MOLXM	3678	362369491	DE	0004-06-30	36	d	"Johnson David D"	"Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"VP, Treasurer, C.F.O."		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1205937	3	864240	1	000118143105025475	"2005-05-04 12:02:40"	rrd77686.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	1	30000	5.245	157350	A	36687	D	"Dorothy T. Johnson Trust"	0	449	504	0	2	2	3	7	32	0	-8	1	8	11	-8	-10	-31	-46	16	C		0	0000		"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Johnson David D"	"101 Bullitt Ln., Ste. 450"		Louisville	KY	40222		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205937	1	864240	1	000118143104039823	"2004-08-11 16:43:02"	rrd50354.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	5000	12.7472	63736	A	25551	I	"Dorothy T. Johnson Trust"	0	24	732	1	1	1	5	-4	25	-12	-3	0	1	3	-33	-34	-40	11	-21	C		0	0000		"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Johnson David D"	"101 Bullitt Ln., Ste. 450"		Louisville	KY	40222		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
