sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219532	3	1128928	147	000112760212032297	"2012-11-29 17:33:02"	form4.xml	4	2012-11-27	0	1	0	000000000000000000	4	"Common Stock"	2012-11-28	S	0	68604	23.2724	1596580	D	212925	D	"By 401(k),By Spouse"	0	-24	32767	0	1	1	1	-2	23	44	43	4	5	21	24	15	13	26	43	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760212009339	"2012-03-02 17:35:39"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	8413	0	0	A	198105	D	"By 401(k),By Spouse"	0	4	18923	-1	2	2	0	5	14	9	52	1	2	0	-3	1	5	16	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760211007559	"2011-02-25 10:27:26"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	6440	0	0	A	131881	D	"By 401(k),By Spouse"	0	5	32767	0	1	0	-1	2	24	6	14	2	5	4	1	3	4	6	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760210004015	"2010-02-09 18:56:48"	form4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	10380	24.24	251611	A	127585	D	"By 401(k),By Spouse"	0	9	32767	1	0	0	2	1	7	-4	5	-2	2	-2	3	4	3	7	8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760209002955	"2009-02-09 17:13:54"	form4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	10620	0	0	A	120719	B		0	10	32767	1	-1	-1	1	-12	-6	4	7														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	2	1128928	147	000120919108009159	"2008-02-11 18:20:01"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	3240	0	0	A	113702	D	"By 401(k),By Spouse"	0	3	32767	1	-2	-2	-1	-1	4	30	-1	0	11	11	2	18	28	27	39	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	2	1128928	147	000120919108002372	"2008-01-07 16:07:03"	doc4.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	6480	0	0	A	111313	D	"By 401(k),By Spouse"	0	6	29563	2	-2	-2	-5	6	5	21	4	-4	-10	-7	1	7	2	27	22	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	2	1128928	147	000120919107066516	"2007-11-28 17:18:52"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	162337	9.34	1516228	A	107164	D	"By 401(k),By Spouse"	0	-294	26747	4	0	0	-1	4	2	25	20	0	-2	4	5	12	-3	27	29						"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	2	1128928	147	000120919107066516	"2007-11-28 17:18:52"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-27	S	0	114337	22.3349	2553705	D	107164	D	"By 401(k),By Spouse"	0	-52	26747	4	0	0	-1	4	2	25	20	0	-2	4	5	12	-3	27	29						"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	2	1128928	249	000120919106011833	"2006-02-17 19:40:24"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	50905	6.31	321211	A	39370	B		0	-441	24314	-1	-2	-2	0	-3	-2	-4	9														"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	2	1128928	249	000120919106011833	"2006-02-17 19:40:24"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	29288	28.19	825629	D	39370	B		0	-43	24314	-1	-2	-2	0	-3	-2	-4	9														"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	1	1128928	404	000120919105031280	"2005-06-09 19:01:28"	doc4.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	M	0	15113	9.47	143120	A	11832	D	"By 401(k)"	0	-461	32767	1	1	1	1	10	19	22	37	0	3	5	14	13	9	36	66	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
