sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1317051	3	1592057	3	000110465923010058	"2023-02-02 20:18:20"	tm235339-13_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	2342	D		0	797	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Derryberry Jim H"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1902657	2	1592057	3	000110465923010057	"2023-02-02 20:16:56"	tm235339-12_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	2814	D		0	284	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Davidson Martin N"	"7272 Wisconsin Avenue,"	"Suite 1800"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923010056	"2023-02-02 20:15:02"	tm235339-9_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	259173	D	"By Bumgarner Family Trust"	0	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	12	1592057	3	000110465923010054	"2023-02-02 20:12:55"	tm235339-10_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	9165	D	"By RA Family 2012 Irrevocable Trust"	0	29	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1962549	1	1592057	3	000110465923008847	"2023-01-31 20:29:27"	tm234683-9_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	5018	0	0	A	55056	D		0	10	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Taylor John-Paul D."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1639330	6	1592057	3	000110465923008846	"2023-01-31 20:27:49"	tm234683-8_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	9345	0	0	A	272626	D		0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Smith Edward Royal"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1962547	1	1592057	3	000110465923008845	"2023-01-31 20:26:13"	tm234683-7_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	2567	0	0	A	1658	D		0	-282	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Paral Jason E."	"7272 Wisconsin Avenue"	"Suite 1800"	Bethesda	MD	20814		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1605465	10	1592057	3	000110465923008843	"2023-01-31 20:24:30"	tm234683-6_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	10135	0	0	A	440967	D		0	2	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Meth Thomas"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1643607	10	1592057	3	000110465923008842	"2023-01-31 20:22:24"	tm234683-5_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	6515	0	0	A	94202	D		0	7	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Kravtsova Yana"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, Int. Mkt Dev., Pub. Aff."		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1333690	7	1592057	3	000110465923008840	"2023-01-31 20:20:00"	tm234683-4_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	14807	0	0	A	376701	D		0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Even Shai"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1643607	10	1592057	3	000110465922125177	"2022-12-07 16:05:38"	tm2231963-2_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	476	60	28560	D	89985	D		0	-1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Kravtsova Yana"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, Int. Mkt Dev., Pub. Aff."		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
