sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1506476	1	354647	1	000114036115023374	"2015-06-05 16:01:47"	doc1.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	6875	16.5291	113638	D	42582	D		0	-14	6225	2	0	0	5	5	-5	9	6	2	2	2	4	7	9	14	54	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036115023374	"2015-06-05 16:01:47"	doc1.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	M	0	6875	14.51	99756	A	42582	D		0	19	6225	2	0	0	5	5	-5	9	6	2	2	2	4	7	9	14	54	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036115011284	"2015-03-11 12:49:56"	doc1.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	10000	15.7197	157197	D	43282	D		0	-19	6067	0	1	4	3	2	12	8	9	-1	-1	-3	2	-3	1	-2	50	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036115011284	"2015-03-11 12:49:56"	doc1.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	M	0	10000	8.61	86100	A	43282	D		0	30	6067	0	1	4	3	2	12	8	9	-1	-1	-3	2	-3	1	-2	50	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036115004507	"2015-02-06 13:08:55"	doc1.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	10000	8.61	86100	A	43282	D		0	30	8130	0	1	-1	1	0	2	15	-4	4	3	6	-2	2	5	9	51	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036115004507	"2015-02-06 13:08:55"	doc1.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	10000	15.378	153780	D	43282	D		0	-19	8130	0	1	-1	1	0	2	15	-4	4	3	6	-2	2	5	9	51	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114044628	"2014-12-09 18:44:43"	doc1.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	2750	15.45	42488	A	44182	D		0	7	6092	1	-5	-5	-7	-4	-3	10	11	2	3	4	9	5	3	0	67	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114044628	"2014-12-09 18:44:43"	doc1.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	2750	15.992	43978	D	44182	D		0	-6	6092	1	-5	-5	-7	-4	-3	10	11	2	3	4	9	5	3	0	67	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114025084	"2014-06-11 11:47:28"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	5000	10.35	51750	A	30782	D		0	19	5833	0	-2	-2	1	1	-2	3	14	2	8	9	12	-1	-3	40	59	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114025084	"2014-06-11 11:47:28"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	5000	15.606	78030	D	30782	D		0	-14	5833	0	-2	-2	1	1	-2	3	14	2	8	9	12	-1	-3	40	59	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114023589	"2014-05-29 19:17:27"	doc1.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	2500	9.46	23650	A	30782	D		0	9	7920	0	0	0	2	11	8	7	16	0	3	3	0	-4	-4	29	43	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114023403	"2014-05-28 19:34:50"	doc1.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	2200	14.6849	32307	D	28282	D		0	-7	8061	-2	0	0	1	10	7	5	15	2	5	5	2	-1	-2	35	48	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114022404	"2014-05-20 19:51:57"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	2150	14.445	31057	D	30482	D		0	-7	8035	-1	1	1	4	12	7	9	16	3	2	4	-5	-4	-1	31	39	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114011823	"2014-03-07 19:55:20"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	2500	15.94	39850	D	34032	D		0	-7	8759	1	-1	-1	-2	-3	-4	-4	-2	4	6	8	-1	2	28	54	61	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114011823	"2014-03-07 19:55:20"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	M	0	3438	12.45	42803	A	34032	D		0	11	8759	1	-1	-1	-2	-3	-4	-4	-2	4	6	8	-1	2	28	54	61	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036114009398	"2014-02-24 20:03:26"	doc1.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	1100	15.384	16922	D	33094	D		0	-3	9777	3	-1	-1	1	6	-4	3	5	-3	0	0	-11	1	14	42	40	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036113047806	"2013-12-31 12:15:16"	doc1.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	M	0	1719	11.25	19339	A	34194	D		0	5	9201	0	0	-2	-2	-10	-4	-3	-2	0	1	3	15	27	44	70	80	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036112021694	"2012-04-27 15:40:13"	doc1.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	4728	11.01	52055	A	27325	D		0	21	8521	0	1	-2	-3	-7	0	-6	-5	3	2	3	5	14	29	25	14	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036112021694	"2012-04-27 15:40:13"	doc1.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-26	S	0	4728	11.815	55861	D	27325	D		0	-15	8521	0	1	-2	-3	-7	0	-6	-5	3	2	3	5	14	29	25	14	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
