sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1402603	5	746598	1	000074659819000039	"2019-02-28 15:28:31"	wf-form4_155138569679838.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-26	M	0	71223	20.3748	1451157	A	115930	D		0	159	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659818000096	"2018-09-20 15:12:59"	wf-form4_153747075698531.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-18	M	0	50000	22.66	1133000	A	141587	D	"By Self as Trustee for The JMN Living Tr"	0	55	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659818000039	"2018-05-31 18:27:56"	wf-form4_152780566252349.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	M	0	93542	21.8732	2046063	A	135091	D		0	225	0																	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659816000361	"2016-11-29 14:41:15"	wf-form4_148044846224771.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-28	M	0	43531	22.66	986412	A	144285	D		0	43	8270	0	0	-2	-4	1	5			-1	2	11	10	11	19	47	57	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
13	95	1402603	3	67472	9	000112760213024998	"2013-08-13 16:18:37"	form4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-09	M	0	50000	24.59	1229500	A	201776	D		0	33	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213022265	"2013-07-03 13:11:37"	form4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	S	0	1145	24.86	28465	D	200455	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213019602	"2013-06-05 15:49:49"	form4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-03	S	0	1000	24.38	24380	D	201600	D		0	0	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213015506	"2013-05-03 16:00:33"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	S	0	829	23.43	19423	D	202600	D		0	0	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213013215	"2013-04-03 16:02:37"	form4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	1018	24.217	24653	D	195196	D		0	-1	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760212032764	"2012-12-04 16:13:17"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-03	S	0	2000	21.646	43292	D	196214	D		0	-1	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760212029425	"2012-11-02 09:22:40"	form4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-01	S	0	2100	21.38	44898	D	198214	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760212028090	"2012-10-03 09:27:59"	form4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-01	S	0	2100	21.73	45633	D	205746	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760212025873	"2012-09-06 15:13:21"	form4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-04	S	0	2100	21.797	45774	D	152028	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760212024364	"2012-08-14 15:43:24"	form4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-10	S	0	1663	21.43	35638	D	150801	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760212015148	"2012-05-01 15:07:23"	form4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-04-27	S	0	4159	22.872	95125	D	152464	D		0	-3	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	1	000112760212003909	"2012-02-03 14:42:08"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-01	M	0	6000	13.825	82950	A	148093	D		0	4	19563	0	3	2	4	0				2	-2	3	16	13	22	3	38	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	1	000112760211028402	"2011-11-02 15:52:51"	form4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-31	M	0	4000	12.595	50380	A	146672	D		0	3	32767	0	3	6	7	4	13			-8	3	7	16	8	-10	20	36	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	1	000112760211014939	"2011-05-04 10:15:54"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-02	M	0	4000	11.455	45820	A	92258	D		0	5	23054	0	1	3	5	0	-16	-6		0	5	9	9	0	34	25	66	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	1	000112760211003669	"2011-02-03 14:40:38"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-01	M	0	1875	13.25	24844	A	82389	D		0	2	32306	0	0	1	0	2	1	-16	3	4	6	8	19	32	35	34	122	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	1	000112760210003335	"2010-02-03 16:11:55"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-01	M	0	3750	13.25	49688	A	16215	D		0	30	28916	-1	-5	-5	-3	1	8	-1	34	1	1	-7	1	12	15	66	-7	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	2	67472	1	000112760209010693	"2009-05-06 08:37:23"	form4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-04	M	0	875	11.455	10023	A	8555	D		0	11	24975	0	1	-3	-6	-1	11	12	33	2	6	8	25	33	20	-39	-42	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	1	67472	1	000112760208006042	"2008-08-19 11:59:37"	form4.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-30	M	0	875	12.595	11021	A	7517	D		0	13	26835	0	-4	-3	-5	-9	-49	-49	-30	3	13	5	11	-12	12	5	-26	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	1	67472	1	000112760208002821	"2008-05-05 15:12:37"	form4.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-02	M	0	875	11.455	10023	A	4687	D		0	23	32767	0	-1	1	0	-4	-16	-52	-39	3	1	21	25	22	2	-4	-21	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	1	67472	1	000112760208001117	"2008-02-19 08:12:13"	form4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-01	M	0	1875	13.25	24844	A	4355	D		0	76	32767	0	0	0	1	0	29	13	-43	0	0	-4	-11	-14	-4	-22	-27	C	A	0	0000		"Molex Inc"	MOLX	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
