sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1540192	2	1506492	1	000159677114000027	"2014-03-18 09:48:57"	primary_doc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	1400	6.2	8680	A	10992	D		0	15	2150	0	11	9	-3	-12	-2	-2	-33	-6	-29	-29	-36	-29	-46	-5	-46	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Bassett Kevin"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Tech, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1435179	2	1506492	1	000091957413000538	"2013-02-01 15:12:41"	p1352693.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	P	0	4750	6.19	29403	D	253102	I	"See Footnote"	0	2	306	0	8	9	32	2	-12	28	70	1	7	-5	-9	-7	-40			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Straus Asset Management, LLC"	"767 Third Ave"	"21St Floor"	Ny	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1435179	2	1506492	1	000091957413000536	"2013-02-01 15:09:28"	p1352692.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	P	0	61259	5.78509	354389	D	257852	I	"See Footnote"	1	31	306	0	8	9	32	2	-12	28	70	1	7	-5	-9	-7	-40			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Straus Asset Management, LLC"	"767 Third Ave"	"21St Floor"	Ny	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1435179	2	1506492	1	000091957413000534	"2013-02-01 15:05:49"	p1352691.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	4600	6.46326	29731	D	319111	I	"See Footnote"	1	1	306	0	8	9	32	2	-12	28	70	1	7	-5	-9	-7	-40			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Straus Asset Management, LLC"	"767 Third Ave"	"21St Floor"	Ny	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1435179	2	1506492	1	000091957413000532	"2013-02-01 14:58:57"	p1352690.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	8300	6.79518	56400	D	323711	I	"See Footnote"	1	3	306	0	8	9	32	2	-12	28	70	1	7	-5	-9	-7	-40			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Straus Asset Management, LLC"	"767 Third Ave"	"21St Floor"	Ny	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1435179	2	1506492	1	000091957413000530	"2013-02-01 14:55:41"	p1352688.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	55100	6.9543	383182	D	332011	I	"See Footnote"	1	20	306	0	8	9	32	2	-12	28	70	1	7	-5	-9	-7	-40			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Straus Asset Management, LLC"	"767 Third Ave"	"21St Floor"	Ny	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1435179	2	1506492	1	000091957413000528	"2013-02-01 14:51:30"	p1351987.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	56593	6.80391	385053	D	387111	I	"See Footnote"	1	17	306	0	8	9	32	2	-12	28	70	1	7	-5	-9	-7	-40			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Straus Asset Management, LLC"	"767 Third Ave"	"21St Floor"	Ny	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1540201	1	1506492	1	000117911012014223	"2012-09-18 15:55:37"	edgar.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	2500	9.079	22698	A	32147	I	"By Beraleigh Pty Ltd."	0	8	2342	0	3	0	0	-18	-26	-28	23	5	27	29	-7	37	-17			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Callinan Nicholas"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1540205	1	1506492	1	000117911012013275	"2012-08-23 17:15:39"	edgar.xml	4/A	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	13675	7.64054	104484	A	63522	I	"Pension Fund,Family Trust"	1	27	1364	3	-1	-1	0	30	-8	-11	83	-6	-6	-22	-48	2	-53			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"O'Dwyer Donal"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1540205	1	1506492	1	000117911012013099	"2012-08-20 15:51:24"	edgar.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	13675	7.64054	104484	A	63522	I	"Pension Fund,Family Trust"	1	27	1981	0	-1	-5	-4	27	-6	-9	50	0	-17	-29	-27	4	-53			C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"O'Dwyer Donal"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
