sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185064	7	19617	4	000122520814003058	"2014-02-03 16:21:23"	doc4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	500000	55.5252	27762600	A	12743966	I	"By Partnership (Areljay),By Partnership "	1	4	32767	-2	1	1	4	5	3	5	5	-1	-4	-5	-3	6	-1	21	58	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	2	40533	1	000118506414000001	"2014-01-28 15:14:01"	primary_doc.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	11100	40.09	444999	A	16009374	D	"See ftn."	0	0	32767	0	1	-1	-1	8	8	22	40	0	5	6	12	15	18	45	48	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	4	000122520813011567	"2013-05-07 17:30:50"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	301477	47.2856	14255521	A	12235428	I	"By Partnership (Areljay),By Partnership "	0	3	32767	2	1	1	1	8	15	9	12	0	-2	-1	0	2	14	15	11	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	2	40533	1	000118506413000002	"2013-05-06 13:45:37"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	48000	75.24	3611520	D	15998274	I	"See ftn."	0	0	32767	0	0	0	1	3	17	17	53	2	5	10	9	15	12	14	9	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	4	000122520813010266	"2013-04-23 18:39:06"	doc4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	436859	46.9834	20525126	A	11933951	I	"By Partnership (Areljay),By Partnership "	1	4	32767	2	1	1	2	10	19	15	19	1	-4	-1	-6	3	12	13	14	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520812001768	"2012-01-20 17:39:05"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-19	M	0	2640	31.22	82421	A	11485270	D	"By IRA,By Partnership (Areljay),By Partn"	0	0	32767	1	1	1	0	3	17	-6	29	3	5	14	12	13	-8	-13	-12	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1185064	2	23666	5	000118506411000010	"2011-09-13 15:54:46"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	37500	17	637500	A	1278529	I	"See ftn.,Se ftn."	0	3	32767	0	0	2	0	1	10			-3	-4	0	-10	-8	2	25	86	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185064	2	23666	5	000118506411000009	"2011-08-30 11:09:35"	primary_doc.xml	4/A	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	60000	12.9379	776274	A	80000	I	"See ftn 1,See ftn 2,See ftn 3,See ftn 4"	0	300	32767	0	0	-1	-3	-6	1	13		3	3	2	-7	-7	8	30	98	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1185064	7	19617	1	000122520811019836	"2011-08-12 18:12:37"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	194109	35.024	6798470	A	11473627	I	"By Partnership (Crown Fund II),By Spouse"	1	2	32767	-2	3	3	-2	-10	-8	6	6	8	-8	-13	-10	-16	-18	-2	-11	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1185064	2	23666	5	000118506411000005	"2011-06-13 16:23:42"	primary_doc.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock"	2011-06-09	M	0	18518	18.8318	348727	A	1251057	D	"Held by spouse.,See ftn."	0	2	32767	1	2	2	2	4	-7	1		-1	-4	-5	-3	9	19	30	117	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1185064	7	19617	1	000122520811003464	"2011-01-20 18:02:43"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	7649	27.7015	211889	A	11253669	D	"By IRA,By Partnership (Areljay),By Partn"	0	0	32767	2	1	1	1	7	0	-8	-16	-2	0	3	11	16	14	1	144	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	2	40533	1	000118506410000009	"2010-11-10 17:12:50"	primary_doc.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	4300	62.355	268127	A	16043741	D	"See ftn."	0	0	32767	-1	-1	-1	-4	1	15	11	-2	0	2	8	10	14	-5	5	19	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	1	000122520810024519	"2010-11-09 16:39:06"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	22800	40.3593	920192	D	11241524	I	"By Trust (Crown),By IRA,By Partnership ("	0	0	32767	-2	2	2	0	1	15	14	-12	7	8	7	4	4	-2	-6	8	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	1	000122520810002035	"2010-01-21 13:53:31"	doc4.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	8909	23.23	206956	A	11258325	D	"By IRA,By Partnership (Areljay),By Partn"	0	0	32767	0	-7	-10	-9	-8	5	-11	1	-3	-3	5	5	-5	18	141	15	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	1	000122520809022097	"2009-11-10 16:35:29"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	13500	44.17	596295	D	11248771	I	"By Trust (Crown),By IRA,By Partnership ("	0	0	32767	0	0	0	-3	-7	-12	-5	-9	5	0	-4	-1	8	26	19	10	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	2	40533	1	000118506409000011	"2009-11-10 15:50:41"	primary_doc.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	5360	52.65	282204	A	16037925	D	"See ftn."	0	0	32767	0	-1	-1	1	1	1	11	5	5	6	0	5	20	23	13	-23	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1185064	2	40533	1	000118506409000003	"2009-02-03 14:34:39"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	5450	45.67	248902	A	16030718	S		0	0	32767	0	0	0	3	-27	-2	3	30														"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	1	000122520808016409	"2008-10-20 16:46:34"	doc4.xml	4	2008-10-16	0	1	0	000000000000000000	0	"Common Stock"	2008-10-16	M	0	2640	27.92	73709	A	11248760	D	"By IRA,By Partnership (Areljay),By Partn"	0	0	32767	3	-2	-2	-13	-20	-57	-19	16	-3	0	-3	-5	3	-11	-11	-12	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1185064	2	23666	5	000118506408000007	"2008-03-17 12:05:03"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1055000	12.9379	13649485	A	668621	M	"See ftn."	0	-273	32767	0	-1	3	3	10	2	12	-36	3	0	0	-9	-22	-20	-21	-25	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	25	1185064	2	40533	1	000118506408000002	"2008-01-30 15:31:22"	primary_doc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	5600	28.475	159460	A	15719744	D	"See ftn."	0	0	32767	0	0	1	0	0	9	9	-27	0	3	-2	-9	-8	6	10	44	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	1	000122520808001717	"2008-01-30 15:15:02"	doc4.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	3670	46.31	169958	A	11242367	D	"By IRA,By Partnership (Areljay),By Partn"	0	0	32767	0	0	0	-8	-11	0	-12	-39	6	19	20	6	1	8	-1	28	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	2	40533	1	000118506407000003	"2007-01-31 17:15:04"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	3600	77.54	279144	A	16019213	D	"See ftn."	0	0	32767	1	1	1	2	-2	1	1	9	-1	-3	-1	5	7	15	32	52	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
2	2	1185064	2	23666	4	000118506407000002	"2007-01-26 13:30:06"	primary_doc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	4725	17.025	80443	A	93730	D	"See ftn."	0	5	32767	0	1	1	2	1	-3	-4	-15	-1	0	1	-1	1	2	-4	-27	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-07-02	20	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1185064	5	19617	1	000001961707000055	"2007-01-19 16:24:14"	cro965.xml	4	2007-01-18	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	M	0	5446	27.5606	150095	A	11215283	D	"By IRA,By Partnership (Areljay),By Partn"	0	0	32767	1	2	2	3	5	8	1	-15	0	0	0	4	2	20	25	36	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	5	19617	1	000001961706000322	"2006-04-20 15:36:01"	cro834.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	8243	18.2045	150060	A	11205217	B		0	0	32767	0	0	0	0	0	2	14	27														"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	2	40533	1	000118506406000003	"2006-02-01 18:51:58"	primary_doc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	1320	70.995	93713	A	8006434	S		0	0	32767	0	0	0	1	9	16	16	38														"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	3	19617	1	000122520804001281	"2004-08-02 15:55:12"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	2594	37.045	96095	A	11193940	I	"IRA Account,Spouse's IRA Account,See Foo"	1	0	32767	0	0	-1	-3	5	4	1	-2	1	1	1	1	0	-3	10	64	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Henry Crown and Company,"	"222 North Lasalle Street"	Chicago		60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	2	40533	1	000118506404000010	"2004-06-07 16:35:10"	primary_doc.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	1820	51.4375	93616	A	8004572	D	"See ftn."	0	0	32767	1	-1	-1	-1	0	-1	12	13	2	3	2	3	8	18	45	2	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
