sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236614	2	5272	1	000122520813024697	"2013-12-04 15:30:58"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	278	49.88	13867	D	90877	I	"As Trustee,As Trustee for sons,By 401(k)"	0	0	32767	0	1	-1	1	5	5	13	14	-2	0	1	-7	1	11	47	110	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Wintrob Jay S"	"1 Sunamerica Center"		"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236614	2	5272	1	000122520813023871	"2013-11-19 14:14:56"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	650	49.342	32072	D	91155	I	"As Trustee,As Trustee for sons,By 401(k)"	0	-1	32767	0	0	-1	2	3	1	10	11	1	4	-6	3	5	9	54	112	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Wintrob Jay S"	"1 Sunamerica Center"		"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236614	2	5272	1	000122520812025134	"2012-12-12 16:39:33"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	700	35.113	24579	D	91805	D	"As Trustee,As Trustee for sons,By 401(k)"	0	-1	32767	-1	-2	-2	2	1	12	31	40	6	6	9	2	6	19	53	-11	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Wintrob Jay S"	"1 Sunamerica Center"		"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236614	2	5272	1	000122520811026506	"2011-12-19 09:06:13"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	400	23.311	9324	D	92020	D	"As Trustee,As Trustee for sons,By 401(k)"	0	0	32767	0	-4	2	4	9	21	37	49	2	-4	12	-2	-5	-17	-46	0	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Wintrob Jay S"	"1 Sunamerica Center"		"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236579	5	5272	1	000122520811019347	"2011-08-08 11:14:40"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	S	0	650	23.3	15145	D	15112	D		0	-4	32767	0	-10	-4	-8	-7	-2	7	28	-10	-14	-9	-12	-18	-37	-26	34	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Schreiber Brian T"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1056831	4	5272	1	000091957410006942	"2010-12-07 19:39:22"	p1153572.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Preferred Stock"	2010-12-03	S	0	2146	7.2986	15663	D	80039139	M	"See Footnote"	0	0	32767	1	-4	-4	10	39	2	-25	-36	3	4	3	6	23	27	45	18	P		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Fairholme Capital Management LLC"	"4400 Biscayne Boulevard"	"9Th Floor"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1056831	4	5272	1	000091957410006871	"2010-12-01 19:31:25"	p1151954.xml	4	2010-11-29	0	0	0	000000000000000000	2	"Common Stock"	2010-11-29	S	0	58400	40.8	2382720	D	120262917	M	"See Footnotes"	0	0	32767	2	1	1	4	37	7	-20	-41	-1	-3	-4	1	22	18	45	3	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Fairholme Capital Management LLC"	"4400 Biscayne Boulevard"	"9Th Floor"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236615	9	5272	1	000114036109007316	"2009-03-17 16:41:53"	doc1.xml	4	2009-03-16	1	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	1278000	0.8023	1025339	D	205882191	S		0	-1	1909	15	51	51	63	77	69	132	87														"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Starr International Co Inc"	"101 Baarerstrasse"		"Ch 6300 Zug"	V8	41	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014138	10	5272	1	000122520808019408	"2008-12-12 17:47:51"	doc4.xml	4	2008-12-10	1	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	0	30000	1.79	53700	D	49538	D		0	-38	5522	4	-3	-4	-8	-13	-56	-16	-22	-10	-7	20	6	-86	-95	-97	-97	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Langhammer Fred"	"C/o the Estee Lauder Companies"	"767 Fifth Ave."	"New York"	NY	10153		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236599	5	5272	1	000114036108022314	"2008-10-01 17:23:02"	doc1.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	S	0	44277	3.3	146114	D	52099668	I	"See Footnote"	0	0	32767	18	2	2	-13	-71	-71	-86	-52	10	-14	-81	-83	-87	-93	-95	-95	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Greenberg Maurice R"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236615	9	5272	1	000114036108021936	"2008-09-25 20:17:35"	doc1.xml	4	2008-09-25	1	0	0	000000000000000000	0	"Common Stock"	2008-09-25	S	0	35000000	3.06	107100000	D	207917035	D	"See Footnote"	0	-14	32767	-5	0	0	24	-32	-48	-62	-27	-14	-30	-84	-85	-89	-92	-95	-95	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Starr International Co Inc"	"101 Baarerstrasse"		"Ch 6300 Zug"	V8	41	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236599	6	5272	1	000114036108021934	"2008-09-25 20:14:49"	doc1.xml	4	2008-09-25	1	0	0	000000000000000000	0	"Common Stock"	2008-09-25	S	0	5000000	3.7689	18844500	D	45939845	D	"See Footnote"	0	-10	32767	-5	0	0	24	-32	-48	-62	-27	-14	-30	-84	-85	-89	-92	-95	-95	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Greenberg Maurice R"	"399 Park Avenue"	"17Th Floor"	"New York"	X1	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	4	5272	1	000114036108021868	"2008-09-24 17:51:29"	doc1.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	S	0	106007	5.2742	559102	D	8580850	M	"See Footnote"	0	-1	32767	-31	-12	-8	-2	-27	-37	-45	-22	86	-59	-78	-78	-83	-88	-92	-92	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1245750	1	5272	1	000000527207000100	"2007-12-07 15:22:11"	san1272.xml	4	2007-12-05	0	1	0	000000000000000000	2	"Common Stock"	2007-12-06	S	0	17047	59.4296	1013096	D	323188	D		0	-5	32767	0	0	0	-7	-9	-31	-45	-97	8	13	8	0	-3	-14	-12	-6						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Sandler Robert Michael"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	4	5272	1	000114036107023009	"2007-11-28 16:38:46"	doc1.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	56250	52.7615	2967834	D	8917215	D	"See Footnote"	0	-1	32767	6	-1	-1	-4	1	-14	-40	-103	6	-4	-12	-18	-16	-24	-23	-20						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236615	9	5272	1	000114036107020296	"2007-10-23 16:31:24"	doc1.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	74100	66.5045	4927983	D	248309770	D	"See Footnote"	0	0	32767	1	-1	-1	-2	-15	-15	-32	-98	-3	-7	-8	-2	-6	-8	-4	2						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Starr International Co Inc"	"101 Baarerstrasse"		"Ch 6300 Zug"	V8	41	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236615	9	5272	1	000114036107019909	"2007-10-17 16:22:13"	doc1.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	92200	68.0018	6269766	D	248383870	D	"See Footnote"	0	0	32767	-1	-1	-1	-2	-10	-12	-29	-96	-3	-5	-2	1	-4	-3	-1	8						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Starr International Co Inc"	"101 Baarerstrasse"		"Ch 6300 Zug"	V8	41	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1393369	2	5272	1	000114036107019701	"2007-10-15 15:40:02"	doc1.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	600000	68.2807	40968420	D	9288158	D		1	-6	32767	0	-2	-3	-7	-17	-13	-35	-96	-3	-1	2	3	-2	1	3	13						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"C.V. Starr & Co., Inc. Trust"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236615	9	5272	1	000114036107019699	"2007-10-15 15:37:53"	doc1.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	600000	68.1247	40874820	D	248476070	D	"See Footnote"	1	0	32767	0	-2	-3	-7	-17	-13	-35	-96	-3	-1	2	3	-2	1	3	13						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Starr International Co Inc"	"101 Baarerstrasse"		"Ch 6300 Zug"	V8	41	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
