sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1182168	8	1060009	3	000118143113044976	"2013-08-15 13:29:02"	rrd388440.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	8634	15.7535	136016	D	97446	D		0	-8	8704	0	-4	-6	-3	-16	-10	23	30	2	-3	3	25	29	43	49	15	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	8	1060009	3	000118143113043564	"2013-08-08 12:47:00"	rrd387827.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	51584	15.3986	794322	D	106080	D		0	-33	8182	0	0	0	3	-8	-2	19	46	0	3	1	20	28	45	59	12	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	3	000118143107029254	"2007-05-03 12:43:07"	rrd156745.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	7745	33.3875	258586	D	141868	D		0	-5	19401	0	0	1	-3	-2	-19	-19	-6	-9	-6	-4	3	16	19	36	1	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	3	000118143107029253	"2007-05-03 12:42:48"	rrd155313.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	80592	33.1873	2674631	D	149613	D		0	-35	19401	0	0	1	-3	-2	-19	-19	-6	-9	-6	-4	3	16	19	36	1	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	3	000118143105065648	"2005-12-09 08:45:54"	rrd99194.xml	4	2005-12-07	0	1	0	000000000000000000	3	"Common Stock"	2005-12-07	S	0	52306	26.8361	1403688	D	141877	D		0	-27	11989	0	2	2	-1	9	-10	-4	0	-4	-4	-3	-5	-16	-33	-2	1	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	3	000118143105031887	"2005-05-31 18:24:06"	rrd80916.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	58592	37.7157	2209841	D	122257	D		0	-32	20177	2	1	1	2	4	-20	-28	-36	-1	-3	5	23	15	52	50	311	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	3	000118143105031730	"2005-05-31 15:32:19"	rrd80850.xml	4	2005-05-26	0	1	0	000000000000000000	3	"Common Stock"	2005-05-26	S	0	59766	37.6557	2250530	D	180849	D		0	-25	20177	0	2	4	5	6	-18	-25	-34	-1	-3	5	23	15	52	50	311	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	1	000118143104043137	"2004-09-07 16:46:38"	rrd52182.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	91944	25.9525	2386175	D	190197	D		1	-33	0																	C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	1	000118143104031701	"2004-06-22 14:28:09"	rrd45629.xml	4	2004-06-18	0	1	0	000000000000000000	1	"Common Stock"	2004-06-18	S	0	83750	25.3906	2126465	D	126166	D		0	-40	0	0																C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	4	1060009	1	000118143104017996	"2004-03-30 13:13:35"	rrd37972.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-29	S	0	8500	50	425000	D	126166	D		0	-6	0	0																C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	3	1060009	1	000118143103037831	"2003-12-29 08:07:59"	rrd26873.xml	4	2003-12-23	0	0	0	000000000000000000	2	"Common Stock"	2003-12-23	S	0	93750	49.898	4677939	D	134666	D		1	-41	0	0																C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	2	1060009	1	000118143103030431	"2003-11-12 14:21:45"	rrd22421.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	40000	49.7125	1988500	D	128416	D		1	-24	0	0																C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
