sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1005544	5	1383729	1852	000118143111057940	"2011-11-30 15:05:55"	rrd326671.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	1291493	31.68	40914498	D	24538379	I	"See Note 1"	0	-5	32767	0	-1	-6	-14	-28	-12			16	-16	-10	26	34				C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	79	1005544	1	1274913	161	000118143109049329	"2009-10-30 17:48:09"	rrd255769.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	2343749	1.28	2999999	A	8839701	I	"See Note 1,See Note 2"	0	36	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737		0004-12-31	28	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	94	1005544	1	1101680	2	000118143108017600	"2008-03-10 17:19:46"	rrd198680.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	264333	1.10576	292290	A	23906368	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	113	-3	2	2	-1	-5	-11	-70	-86	7	1	13	17	-15	-11	-19	-58	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108016585	"2008-03-05 18:44:08"	rrd198496.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	179700	1.0765	193446	A	23642035	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	112	6	0	0	0	-8	-13	-74	-92	-8	-6	-6	7	-18	-16	-11	-61	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108015401	"2008-03-03 18:40:32"	rrd197446.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	331727	1.1197	371434	A	23462335	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	107	2	-6	-6	0	-7	-12	-74	-91	-5	0	-2	6	-16	-10	-8	-56	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108014147	"2008-02-27 17:35:18"	rrd197078.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	224105	1.13312	253939	A	23130608	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	108	-4	3	3	-5	-4	-12	-65	-83	9	-3	6	14	-10	-5	-3	-54	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108013041	"2008-02-22 18:12:38"	rrd196567.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	228551	1.08473	247917	A	22906503	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	106	5	2	2	2	-5	-11	-69	-91	8	4	1	0	-15	-13	-13	-59	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108011817	"2008-02-19 21:20:47"	rrd195617.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	298740	1.13022	337642	A	22677952	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	111	8	3	3	7	1	-13	-69	-93	-11	-9	1	-16	-23	-18	-18	-60	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108011247	"2008-02-15 17:51:01"	rrd195668.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	108600	1.25	135750	A	18579057	I	"See Note 1,See Note 2"	0	1	109	-17	9	7	11	6	-1	-51	-70	16	8	24	-2	-6	0	-1	-49	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108010245	"2008-02-13 19:14:59"	rrd195074.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	339200	1.08628	368466	A	22324912	I	"See Note 1,See Note 2,See Note 3,See Not"	1	2	103	6	1	1	-7	-6	-16	-74	-94	-3	1	11	-7	-12	-2	-7	-50	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143108008850	"2008-02-08 17:18:08"	rrd194189.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	321640	1.10788	356340	A	21985712	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	94	-2	-8	-8	6	-3	-10	-68	-87	5	6	10	-7	-14	-3	-10	-49	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107073469	"2007-12-05 18:51:08"	rrd180771.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	17244	1.25	21555	A	21664072	I	"See Note 1,See Note 2,See Note 3,See Not"	1	0	88	1	6	6	8	-10	-16	-27	-95	0	2	2	-13	2	-16	-3	-42						"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107072216	"2007-11-29 18:08:21"	rrd180229.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	10762	1.2433	13380	A	21646828	I	"See Note 1,See Note 2,See Note 3,See Not"	0	0	102	0	-2	-2	1	-7	-16	-24	-93	2	2	2	-15	7	-11	-4	-45						"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107071637	"2007-11-26 19:12:39"	rrd179719.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	122870	1.25	153588	A	21636066	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	111	-2	2	2	1	-5	-8	-23	-94	2	1	-6	-9	5	-5	-12	-47						"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107070964	"2007-11-20 18:44:37"	rrd179435.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	194200	1.24582	241938	A	21513196	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	118	4	-2	-2	-2	-8	-19	-25	-96	-2	1	-12	-13	2	-6	-18	-46						"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	8	1005544	1	1350381	761	000118143107070617	"2007-11-19 19:20:49"	rrd179357.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	547	14.17	7751	D	7129280	M	"See Note 1,See Note 2,See Note 3,See Not"	0	0	6540	-1	-2	-2	-3	19	-6	-7	-59	1	-13	-12	-20	-5	18	-12							"Innerworkings Inc"	INWK	2790	0		0000-00-00	27	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
13	94	1005544	1	1101680	2	000118143107070141	"2007-11-16 18:24:38"	rrd178647.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	298374	1.24902	372675	A	21318996	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	128	2	-2	-2	0	-5	-17	-25	-94	-1	-5	-15	-6	2	-4	-14	-48						"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107068673	"2007-11-13 18:30:18"	rrd178137.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	47398	1.24671	59092	A	21020622	I	"See Note 1,See Note 2,See Note 3,See Not"	1	0	190	0	1	1	-1	9	-7	-21	-90	0	-10	-15	2	8	-3	-7	-48						"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107057538	"2007-09-14 17:18:42"	rrd172511.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	P	0	33815	1.2	40578	A	20973224	I	"See Note 1,See Note 2,See Note 3,See Not"	1	0	107	2	-2	-2	3	13	11	-14	-79	-1	-5	2	3	-17	-10	-25	-56	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107056939	"2007-09-11 17:18:37"	rrd172048.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	72258	1.2	86710	A	20939409	I	"See Note 1,See Note 2,See Note 3,See Not"	1	0	139	-1	1	1	0	18	16	-9	-79	-3	1	1	5	-14	-7	-17	-58	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107054897	"2007-08-29 17:22:55"	rrd171070.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	217900	1.1894	259170	A	20867151	I	"See Note 1,See Note 2,See Note 3,See Not"	0	1	193	0	3	3	4	3	5	-7	-71	2	-1	3	-6	-18	3	-13	-57	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107054679	"2007-08-28 20:15:40"	rrd170879.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	255930	1.19826	306672	A	20649251	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	187	1	0	0	5	1	3	-9	-71	-1	1	4	-9	-13	5	-14	-58	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107053955	"2007-08-23 19:15:41"	rrd170563.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	61054	1.2	73265	A	20393321	I	"See Note 1,See Note 2,See Note 3,See Not"	1	0	211	-2	2	2	2	6	9	-7	-68	-1	8	3	-15	-9	-1	-14	-57	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107053470	"2007-08-21 18:50:02"	rrd170117.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	148743	1.19926	178382	A	20332267	I	"See Note 1,See Note 2,See Note 3,See Not"	1	1	243	1	-1	-1	-2	4	4	-11	-72	3	-1	0	-12	-6	-2	-18	-57	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000089843007003018	"2007-08-16 18:59:01"	rrd169694.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	725451	1.16131	842471	A	20183524	I	"See Note 1,See Note 2,See Note 3,See Not"	1	4	248	1	2	2	2	4	6	-1	-69	3	9	2	-17	-9	-1	-13	-59	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107052167	"2007-08-13 20:55:49"	rrd169219.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	659450	1.16493	768214	A	19458073	I	"See Note 1,See Note 2,See Note 3,See Not"	1	4	248	-3	4	4	9	8	10	-9	-67	0	-3	-12	-21	-19	-7	-17	-61	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107050994	"2007-08-08 19:22:18"	rrd168836.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	476000	1.12245	534286	A	18798623	I	"See Note 1,See Note 2,See Note 3,See Not"	1	3	244	2	4	4	0	7	10	-8	-73	-2	-2	-11	-20	-21	-7	-19	-61	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005544	1	1101680	2	000118143107050202	"2007-08-06 18:06:29"	rrd168462.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	659200	1.14855	757122	A	18322623	I	"See Note 1,See Note 2,See Note 3,See Not"	1	4	236	-4	7	6	6	17	29	0	-66	-8	-2	-18	-22	-26	-9	-24	-63	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
