acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-18 16:25:31"	2024-04-16	wk-form4_1709675425.xml	147443224000052	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	2	S	D	4	53.0604	65720	3487127	138105	91	D	0	1958028	"Fitzsimons Dan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:27:53"	2024-04-15	wk-form4_1713385663.xml	147443224000050	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	52.3100	20564	1075703	24400	536	D	0	1593803	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:38:40"	2024-04-12	wk-form4_1712609723.xml	147443224000048	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	53.3888	419541	22398779	745971	129	I	0	1651908	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 17:50:52"	2024-04-05	wk-form4a_1712785842.xml	147443224000045	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4/A	52.8000	7500	396000	28896	35	D	0	1417762	"Murphy John Francis"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:33:34"	2024-04-05	wk-form4_1712702000.xml	147443224000043	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	52.8000	7500	396000	28896	35	D	0	1474432	"Pure Storage, Inc."	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:32:29"	2024-04-05	wk-form4_1712701939.xml	147443224000042	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	1	S	D	4	53.5400	37588	2012462	380834	11	D	0	1897944	"Singh Ajay"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-08 17:07:40"	2024-04-04	wk-form4_1712610451.xml	147443224000041	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	53.7600	36860	1981594	18883	-205	D	0	1768759	"Taylor Roxanne"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:34:35"	2024-04-01	edgardoc.xml	126682424000020	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	0	2	S	D	4	66.1257	5648	373478	28370	25	I	0	1336514	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:52:00"	2024-03-09	wk-form4_1710276708.xml	113778924000026	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	M	A	4	24.3026	3814	92690	672192	1	D	0	1388390	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:52:00"	2024-03-09	wk-form4_1710276708.xml	113778924000026	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	S	D	4	24.3026	3814	92690	672192	1	D	0	1388390	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:51:42"	2024-03-09	wk-form4_1709676498.xml	113778924000025	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	M	A	4	95.8333	11554	1107258	402	-104	D	0	1987421	"Chong Kian Fatt"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-03-12 16:51:05"	2024-03-09	wk-form4_1710276656.xml	113778924000023	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	M	A	4	31.1538	1443	44955	72877	2	D	0	1764650	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:51:05"	2024-03-09	wk-form4_1710276656.xml	113778924000023	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	S	D	4	31.1538	1443	44955	72877	2	D	0	1764650	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:47:10"	2024-03-01	wk-form4_1709675204.xml	147443224000010	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	1	S	D	4	55.6600	6853	381438	133100	5	D	0	1915915	"Chu Mona"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
