acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-09 18:33:34"	2024-04-05	wk-form4_1712702000.xml	147443224000043	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	52.8000	7500	396000	28896	35	D	0	1474432	"Pure Storage, Inc."	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:32:29"	2024-04-05	wk-form4_1712701939.xml	147443224000042	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	1	S	D	4	53.5400	37588	2012462	380834	11	D	0	1897944	"Singh Ajay"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-08 17:07:40"	2024-04-04	wk-form4_1712610451.xml	147443224000041	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	53.7600	36860	1981594	18883	-205	D	0	1768759	"Taylor Roxanne"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:30:18"	2024-04-01	ownership.xml	95017024041115	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	1	S	D	4	105.0300	22000	2310660	43072	104	D	0	1817313	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-02 17:34:35"	2024-04-01	edgardoc.xml	126682424000020	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	0	2	S	D	4	66.1257	5648	373478	28370	25	I	0	1336514	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:17:14"	2024-03-12	ownership.xml	95017024031507	0	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	1	S	D	4	102.3743	15000	1535614	144909	12	I	0	1269088	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:52:00"	2024-03-09	wk-form4_1710276708.xml	113778924000026	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	1	S	D	4	92.6900	1000	92690	672192	0	D	0	1388390	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:51:05"	2024-03-09	wk-form4_1710276656.xml	113778924000023	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	1	S	D	4	92.6907	485	44955	72877	1	D	0	1764650	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 17:08:33"	2024-03-04	wk-form4_1709676498.xml	113778924000016	0	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	1	S	D	4	97.5300	11353	1107258	201	-102	D	0	1987421	"Chong Kian Fatt"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-03-05 16:47:10"	2024-03-01	wk-form4_1709675204.xml	147443224000010	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	1	S	D	4	55.6600	6853	381438	133100	5	D	0	1915915	"Chu Mona"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
