sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1212118	1	718007	1	000092623605000037	"2005-03-30 18:17:08"	primary_doc.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	S	0	5000	5.516	27580	D	10000	I	"By Wife"	0	-33	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Demott George"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212139	4	718007	1	000092623604000184	"2004-12-06 20:20:19"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock"	2004-12-02	S	0	20000	4.68104	93621	D	11708	D		0	-63	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Yates Kenneth M"	"1505 Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Pres DelSite Biotechnologies"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212120	2	718007	1	000092623604000041	"2004-03-16 17:48:18"	primary_doc.xml	4	2004-03-12	0	1	0	000000000000000000	2	"Common Stock"	2004-03-12	S	0	15000	3.874	58110	D	13712	D		1	-52	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Jones Sr  Walter  C"	"2001 Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212118	1	718007	1	000092623604000040	"2004-03-16 17:12:35"	primary_doc.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	16650	3.8642	64339	D	10000	D		1	-62	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Demott George"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212139	3	718007	1	000092623604000037	"2004-03-12 18:33:54"	primary_doc.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	10000	4.03858	40386	D	6708	D		0	-60	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Yates Kenneth M"	"2001 Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Pres DelSite Biotechnologies"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212118	1	718007	1	000092623604000036	"2004-03-12 17:36:47"	primary_doc.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock"	2004-03-10	S	0	17950	4.04964	72691	D	11650	D		1	-61	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Demott George"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212118	1	718007	1	000092623604000032	"2004-03-10 14:15:19"	primary_doc.xml	4	2004-03-08	0	1	0	000000000000000000	2	"Common Stock"	2004-03-08	S	0	7900	4.36013	34445	D	29600	D		1	-21	0	0																C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Demott George"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212118	1	718007	1	000092623603000178	"2003-12-03 20:59:13"	primary_doc.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	1200	4.36167	5234	D	5000	I	"By Wife"	0	-19	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Demott George"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212119	3	718007	1	000092623603000142	"2003-08-29 15:57:45"	primary_doc.xml	4	2003-08-29	0	1	0	000000000000000000	1	"Common Stock"	2003-08-27	S	0	30000	5.3575	160725	D	125474	D		0	-19	0	0																C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Turner Carlton E Dr"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212120	1	718007	1	000092623603000141	"2003-08-29 15:27:22"	primary_doc.xml	4	2003-08-29	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	3000	5.25	15750	D	6694	D		0	-31	0	0																C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Jones Walt C"	"2001 Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212118	1	718007	1	000092623603000124	"2003-08-08 17:08:08"	primary_doc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	2300	3.45	7935	D	6200	I	"By Wife"	0	-27	0																	C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Demott George"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212120	1	718007	1	000092623603000123	"2003-08-08 15:25:25"	primary_doc.xml	4	2003-08-06	0	1	0	000000000000000000	2	"Common Stock"	2003-08-06	S	0	4000	3.4775	13910	D	6684	D		0	-37	0	0																C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Jones Walt C"	"2001 Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
