sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1201087	5	16040	1	000120919113004877	"2013-01-29 15:53:02"	doc4.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	15782	43.5	686517	D	65321	D	"Through the Trustees for the Corporation"	0	-19	12493	0	-1	-1	-16	-15	-15	-7	11	2	3	6	14	27	19	24	9	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919112058820	"2012-12-20 16:12:49"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	28000	16.9	473200	A	81136	D	"Through the Trustees for the Corporation"	0	53	10997	0	-1	-1	-1	7	-14	-4	28	3	2	5	10	5	5	27	9	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919112058820	"2012-12-20 16:12:49"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	28000	40	1120000	D	81136	D	"Through the Trustees for the Corporation"	0	-26	10997	0	-1	-1	-1	7	-14	-4	28	3	2	5	10	5	5	27	9	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919112007868	"2012-02-06 17:23:58"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	42000	16.9	709800	A	67514	D	"Through the Trustees for the Corporation"	0	165	16687	-1	-1	-1	-3	-7	3	-9	-8	16	17	24	30	38	26	-3	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919112007868	"2012-02-06 17:23:58"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	72000	40.8333	2940000	D	67514	D	"Through the Trustees for the Corporation"	1	-52	16687	-1	-1	-1	-3	-7	3	-9	-8	16	17	24	30	38	26	-3	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919111007659	"2011-02-08 14:17:05"	doc4.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	20000	43.85	877000	D	103163	D	"Through the Trustees for the Corporation"	0	-16	18920	0	0	-1	1	1	-3	-31	-5	0	1	4	16	25	46	64	260	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919110044866	"2010-09-02 15:38:10"	doc4.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	16826	30.11	506631	D	116332	D	"Through the Trustees for the Corporation"	0	-13	9489	0	-1	1	1	7	21	48	15	6	7	6	17	11	0	65	17	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919110042364	"2010-08-12 17:30:00"	doc4.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	14500	30	435000	D	133156	D	"Through the Trustees for the Corporation"	0	-10	14992	-1	0	0	2	8	23	53	9	-3	-4	11	21	-3	3	52	7	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	3	16040	1	000001604007000028	"2007-06-18 13:27:27"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	20000	47.6418	952835	D	81225	D	"Through the Trustee for the Corporation'"	0	-20	17726	0	0	1	-1	1	-21	-28	-36	0	2	2	4	4	16	52	62	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	3	16040	1	000001604006000048	"2006-12-07 14:54:40"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	9500	42.0079	399075	D	114242	D	"Through the Trustee for the Corporation'"	1	-8	14184	0	-1	0	-2	6	11	13	-16	2	2	-1	9	29	29	22	21	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	3	16040	1	000001604005000056	"2005-08-15 15:23:56"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	8735	33.7602	294895	D	88578	D	"Through the Trustee for the Corporation'"	0	-9	9090	0	0	-2	-2	-5	-7	8	-7	0	-1	-4	2	23	-1	-6	39	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	3	16040	1	000001604004000030	"2004-05-27 16:26:24"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	11973	35.4072	423931	D	25926	D	"Through the Trustee for the Corporation'"	0	-32	10090	1	0	0	-1	10	10	3	-17	2	6	3	10	5	29	25	45	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
