sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1314021	11	800459	1	000124636015003809	"2015-12-11 13:07:09"	form.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	f	1255	0	0	A	3985	D		0	46	32767	0	-4	-5	-4	-9	-12	-20	17	-3	-8	-6	-12	-3	-21	-9	18	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Brown Adriane M"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1314021	11	800459	1	000124636015002552	"2015-06-26 16:56:09"	form.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	f	1365	0	0	A	2730	D		0	100	32767	1	-6	-6	-6	-18	-24	-25	-44	-1	2	1	-2	-6	19	18	161	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Brown Adriane M"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1314021	11	800459	1	000124636014003060	"2014-06-26 14:14:09"	form.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	f	1365	0	0	A	1365	D		0	32767	32767	0	2	1	6	7	-1	-1	18	2	3	1	1	1	28	121	195	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Brown Adriane M"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
15	112	1314021	9	773840	1	000095011709000923	"2009-07-29 16:19:56"	rsr_16887.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock"	2009-07-28	M	0	16500	33.99	560835	A	43392	D	"Held in 401(k) Plan"	0	61	32767	0	1	1	5	10	12	20	31	0	5	16	3	17	3	-29	-39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"SVP, Energy Strategy"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	14	773840	1	000095011709000082	"2009-01-20 16:27:16"	rsr_16128.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	0	77	0	0	A	33772	H	"Held in Trust Account"	0	0	32767	-4	3	3	5	-3	-4	8	39														"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	14	773840	1	000095011709000082	"2009-01-20 16:27:16"	rsr_16128.xml	4	2009-01-16	0	1	0	000000000000000000	1	"Common Stock"	2008-01-20	S	0	77	32.174	2477	D	33772	H	"Held in Trust Account"	0	0	32767	-4	3	3	5	-3	-4	8	39														"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	17	773840	1	000095011708000887	"2008-07-25 11:21:20"	rsr_15446.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common Stock"	2008-07-24	M	0	90000	32.1567	2894100	A	33832	D	"Held in 401(k) plan"	0	-160	32767	0	-1	-3	-1	-3	-46	-36	-31	3	7	2	-8	-14	-8	-14	44	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	17	773840	1	000095011708000887	"2008-07-25 11:21:20"	rsr_15446.xml	4	2008-07-24	0	1	0	000000000000000000	2	"Common Stock"	2008-07-24	S	0	70948	52.271	3708524	D	33832	D	"Held in 401(k) plan"	0	-68	32767	0	-1	-3	-1	-3	-46	-36	-31	3	7	2	-8	-14	-8	-14	44	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	13	773840	1	000095011708000859	"2008-07-21 11:26:45"	rsr_15387.xml	4	2008-07-17	0	1	0	000000000000000000	0	"Common Stock"	2008-07-17	M	0	6600	50.66	334356	A	14769	D	"Held in 401(k) Plan"	0	81	32767	0	-2	3	0	-1	-39	-34	-32	6	1	3	-6	-17	-8	-15	40	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"		"101 Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres,CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	14	773840	1	000095011708000113	"2008-01-22 10:31:45"	rsr_14803.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	M	0	76	0	0	A	10357	D	"Held in 401(k) plan"	0	1	32767	0	-2	2	7	2	10	-9	-42	-2	-4	-10	-5	-8	-8	24	56	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	14	773840	1	000095011707000133	"2007-01-19 18:08:26"	rsr_13390.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	74	0	0	A	8416	D		0	1	32767	1	-2	-2	-2	6	9	36	25	-1	0	0	3	5	21	25	33	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	14	773840	1	000095011707000133	"2007-01-19 18:08:26"	rsr_13390.xml	4	2007-01-18	0	1	0	000000000000000000	1	"Common Stock"	2007-01-18	S	0	74	45.16	3342	D	8416	D		0	-1	32767	1	-2	-2	-2	6	9	36	25	-1	0	0	3	5	21	25	33	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	13	773840	1	000095011706003021	"2006-07-19 16:34:09"	rsr_12807.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	M	0	6600	37.01	244266	A	8140	D		0	429	32767	2	-4	-4	-1	2	13	19	64	-1	-4	-3	-6	-15	3	4	9	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"		"101 Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres,CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	12	773840	1	000095011706000231	"2006-01-19 15:46:12"	rsr_12314.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	73	37.01	2702	A	4044			0	2	32767	0	-3	-3	-3	12	18	4	25														"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"Honeywell International Inc."	"101 Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres,CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	12	773840	1	000095011705000765	"2005-02-28 11:29:51"	rsr_11302.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	3300	37.6318	124185	D	3971	D		0	-45	32767	0	0	-1	1	-4	-3	1	11	2	-2	1	11	7	6	12	74	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"Honeywell International Inc."	"101 Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres,CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314021	12	773840	1	000095011705000204	"2005-01-12 11:49:47"	rsr_11203.xml	4	2005-01-10	0	1	0	000000000000000000	0	"Common Stock"	2005-01-10	M	0	71	34.08	2420	A	7271	D		0	1	32767	0	3	2	4	13	10	8	13	-1	-4	-5	-4	-3	-3	-1	39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Brown Adriane M"	"Honeywell International Inc."	"101 Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres,CEO, TS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
