sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1745407	3	883948	7	000141588921006185	"2021-12-22 16:56:18"	form4-12222021_011208.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	1500	35.82	53730	A	8317	D	"By Trustee of Non-Qualified Plan (deferr"	0	22	0																						"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Wimbush Frederick Blair"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665645	2	883948	7	000141588921001364	"2021-03-08 15:30:20"	form4-03082021_120303.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	6566	38.3811	252010	D	13091	D	"By Trustee of ESOP"	1	-33	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Lagatta Loreen A."	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665645	2	883948	7	000141588921001364	"2021-03-08 15:30:20"	form4-03082021_120303.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	M	0	3277	14.4	47189	A	13091	D	"By Trustee of ESOP"	1	33	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Lagatta Loreen A."	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588921000258	"2021-01-07 17:38:38"	form4-01072021_020127.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	1875	24.43	45806	A	547386	D	"By spouse,By spouse as Co-Trustee of spo"	0	0	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786815	1	883948	7	000141588921000256	"2021-01-07 17:18:05"	form4-01072021_020155.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	1000	32.8217	32822	A	12708	D		0	9	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Ellett Frank Russell"		"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786815	1	883948	7	000141588921000024	"2021-01-04 17:04:58"	form4-01042021_020149.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	3000	32.6599	97980	A	11708	D		1	34	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Ellett Frank Russell"		"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786815	1	883948	7	000141588920003051	"2020-12-29 16:48:00"	form4-12292020_011251.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	P	0	3000	32.8406	98522	A	8708	D		1	53	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Ellett Frank Russell"		"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786815	1	883948	7	000141588920003023	"2020-12-23 16:42:51"	form4-12232020_011257.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	3000	32.0575	96173	A	5708	D		1	111	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Ellett Frank Russell"		"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665645	2	883948	7	000141588920002599	"2020-11-10 15:11:17"	form4-11102020_121107.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	2800	29.8976	83713	D	14974	D	"By Trustee of ESOP"	0	-16	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Lagatta Loreen A."	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002254	"2020-09-02 17:43:20"	form4-09022020_020908.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	4000	23.205	92820	D	549093	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002192	"2020-08-31 13:29:04"	form4-08312020_100852.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	6000	23.9233	143540	D	552556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002185	"2020-08-26 10:56:47"	form4-08262020_070837.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	6000	24.21	145260	D	558556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002169	"2020-08-21 10:22:36"	form4-08212020_070827.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	6000	23.9533	143720	D	564556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002147	"2020-08-18 12:43:19"	form4-08182020_090808.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	6000	25.13	150780	D	570556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002094	"2020-08-13 14:02:01"	form4-08132020_110851.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	6000	25.6533	153920	D	576556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002080	"2020-08-10 12:57:18"	form4-08102020_090807.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	6000	23.1667	139000	D	582556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920002034	"2020-08-05 15:16:09"	form4-08052020_120857.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	6000	22.6533	135920	D	588556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001974	"2020-07-31 11:24:22"	form4-07312020_080712.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	6000	22.8833	137300	D	594556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001966	"2020-07-28 15:56:04"	form4-07282020_120752.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	6000	23.45	140700	D	600556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001946	"2020-07-23 15:05:08"	form4-07232020_120757.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	6000	22.51	135060	D	606556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001926	"2020-07-20 16:09:46"	form4-07202020_010731.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	4000	22.5	90000	D	612556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001781	"2020-07-02 14:29:47"	form4-07022020_110735.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	6000	22.6933	136160	D	616556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001756	"2020-06-30 06:00:28"	form4-06302020_060602.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	S	0	4000	22.5	90000	D	622556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001681	"2020-06-24 16:56:14"	form4-06242020_010600.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	4000	23.185	92740	D	626556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001636	"2020-06-19 13:18:29"	form4-06192020_100615.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	6000	23.5967	141580	D	630556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001613	"2020-06-16 16:58:07"	form4-06162020_010653.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	6000	23.1933	139160	D	636556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001597	"2020-06-11 15:52:18"	form4-06112020_120605.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	6000	25.2133	151280	D	642556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0	0																C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001520	"2020-06-08 16:38:52"	form4-06082020_010637.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	6000	26.049	156294	D	648556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001501	"2020-06-04 16:45:15"	form4a-06042020_040601.xml	4/A	2020-06-01	0	0	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	2000	23.93	47860	D	654556	D	"By spouse,By spouse as Co-Trustee of spo"	0	0	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	5	883948	7	000141588920001477	"2020-06-03 16:55:52"	form4-06032020_040636.xml	4	2020-06-01	0	0	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	4000	23.49	93960	D	652556	D	"By spouse,By spouse as Co-Trustee of spo"	1	-1	0																	C		0	0000		"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Clarke Michael W"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
