sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	886912	2	1372000	1	000101738608000186	"2008-12-01 14:34:52"	primary_doc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	5919	1.34	7931	A	2032320	D		0	0	11	0	-1	8	15	65	-19	40	99	-4	-3	-32	-34	-59	-68	-65		C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	886912	2	1372000	1	000101738608000185	"2008-11-28 13:40:08"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	21701	1.3	28211	A	2026401	D		0	1	12	0	4	2	19	41	-4	46	101	1	-11	-9	-35	-60	-69	-67		C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	886912	2	1372000	1	000101738608000181	"2008-11-25 13:19:54"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	4700	1.34	6298	A	2004700	D		0	0	13	0	-8	-7	4	24	-14	32	89	1	-14	1	-36	-56	-67	-64		C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057446	2	1372000	1	000093041308003723	"2008-06-11 14:45:37"	c53957_ex.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	1000	4.7	4700	A	2001000	I	"By Placement & Acceptance, Inc.,By Zunic"	0	0	58	0	-7	-4	-6	-22	-27	-63	-55	-4	6	7	66	68	17	-2		C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Tan William Kim Wah"	"C/o Universal Power Group Inc."	"1720 Hayden Road"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1397297	2	1372000	1	000126412808000022	"2008-02-21 16:06:27"	primary_doc.xml	4	2008-02-14	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-02-14	S	0	629900	3.35	2110165	D	0	I	"See remarks."	0	-100	130	0	-3	-3	-2	-15	31	1	-54	-8	-4	-12	-15	-24	-25	-42		C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Stagg Scott A"	"C/o Stagg Capital Group"	"3 Greenwich Office Park"	Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1388743	2	1372000	1	000126412808000021	"2008-02-21 15:33:12"	primary_doc.xml	4	2008-02-14	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-02-14	S	0	629900	3.35	2110165	D	0	I	"See remarks."	0	-100	130	0	0	-2	-1	-14	31	2	-53	-8	-4	-12	-15	-24	-25	-42		C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Stagg Capital Group LLC"	"3 Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1397760	1	1372000	1	000126412807000111	"2007-05-30 11:00:30"	primary_doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-05-25	P	0	1200	5.125	6150	A	629900	I	"See Remarks"	0	0	95	0	-3	-8	-3	-10	-13	-17	-10	4	0	-3	15	1				C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Katcher Gary"	"C/o 3V Capital Management LLC"	"3 Greenwich Office Park"	Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1388743	1	1372000	1	000126412807000110	"2007-05-30 10:51:56"	primary_doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-05-25	P	0	1200	5.125	6150	A	629900	I	"See Remarks"	0	0	95	0	-3	-8	-3	-10	-13	-17	-10	4	0	-3	15	1				C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"3V Capital Management LLC"	"3 Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1397760	1	1372000	1	000126412807000068	"2007-04-26 12:21:53"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-22	P	0	128700	5.00138	643677	A	1138700	I	"See remarks."	1	13	64	0	9	7	2	7	-3	-2	-42	0	0	-3	2	-24				C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Katcher Gary"	"C/o 3V Capital Management LLC"	"3 Greenwich Office Park"	Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1388743	1	1372000	1	000126412807000067	"2007-04-26 12:08:19"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-22	P	0	128700	5.00138	643677	A	628700	I	"See remarks."	1	26	64	0	9	7	2	7	-3	-2	-42	0	0	-3	2	-24				C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"3V Capital Management LLC"	"3 Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1383115	1	1372000	1	000093041306008926	"2006-12-28 14:12:26"	c45949_ex.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	P	0	3000	7	21000	A	3000	D		0	32767	0	0																C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Asher Garland P"	"C/o Universal Power Group Inc."	"1720 Hayden Road"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
