sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1551806	1	1528930	3	000117911014014715	"2014-10-01 16:53:27"	edgar.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-29	M	0	10000	32.23	322300	A	5345	D		0	-215	1092	-2	4	4	4	19	14	-8	-25	3	-2	-4	-8	-4	15	70	177	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014013844	"2014-09-09 16:42:09"	edgar.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-08	S	0	480	34.0488	16343	D	0	D		0	-100	914	-1	0	0	-5	-3	11	-13	-32	1	-3	-4	-1	21	25	102	241	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	33	1551806	1	1528930	4	000117911014011781	"2014-07-16 17:01:28"	edgar.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-14	S	0	2000	33.8659	67732	D	4386	D		0	-31	2081	0	-1	-1	-1	5	0	4	-27	0	0	6	26	27	47	87	158	C	A	0	0000		"Liberty Tax, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911014011645	"2014-07-09 17:04:21"	edgar.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-07	S	0	800	33.718	26974	D	6386	D		0	-11	2069	0	0	0	0	6	1	6	-27	0	6	21	23	25	45	94	151	C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911014011290	"2014-07-02 16:56:23"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-30	S	0	1400	33.8229	47352	D	7186	D		0	-16	1797	1	0	0	-1	3	-5	7	-27	5	9	21	27	20	36	103		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911014010868	"2014-06-24 17:19:05"	edgar.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	S	0	5491	30.6422	168256	D	8586	D		1	-39	1096	1	0	0	4	7	1	12	-23	6	13	17	14	16	31	98		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911014010225	"2014-06-12 16:41:52"	edgar.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-10	M	0	20000	27.92	558400	A	14077	D		0	-338	499	1	-1	-1	6	21	20	32	-14	0	1	3	2	4	14	74		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911013018405	"2013-12-20 16:47:25"	edgar.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-18	M	0	4386	0	0	A	4386	D		0	32767	620	2	2	2	3	7	11	29	46	0	1	-1	21	37	51	75		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911013017900	"2013-12-13 16:56:05"	edgar.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-13	S	0	4000	23.5004	94002	D	0	D		0	-100	622	2	2	2	2	-2	16	17	49	-5	-3	10	17	26	45	66		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911013005856	"2013-03-26 16:59:10"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-25	S	0	4400	15.49	68156	D	4000	D		1	-52	368	0	1	1	6	11	9	14	76	-2	-2	-1	-2	13	68			C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911013005708	"2013-03-25 17:00:05"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-21	S	0	7600	15.4876	117706	D	8400	D		1	-48	372	-1	0	0	2	7	3	14	75	-2	1	0	0	13	69			C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
