sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1041975	5	798354	1	000118143106029306	"2006-05-10 13:33:01"	rrd117181.xml	4	2006-05-08	0	0	0	000000000000000000	1	"Common Stock - $0.01 par value"	2006-05-08	S	0	800	44.2	35360	D	484775	B	"By Muma Family Foundation Inc."	0	0	32767	0	0	0	-1	0	-4	14	18														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106027500	"2006-05-03 18:03:38"	rrd116234.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-05-01	M	0	188799	21.3333	4027706	A	485575	B		0	64	32767	0	1	1	1	1	-3	12	20														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106022367	"2006-04-05 10:32:58"	rrd113318.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-04-03	S	0	23000	42.6258	980393	D	401226	B		0	-5	32767	0	-2	-2	-3	4	6	11	29														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106017136	"2006-03-09 14:31:24"	rrd110663.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-03-07	S	0	12191	41.8173	509794	D	424463	B		0	-3	32767	0	0	0	1	0	7	3	24														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106016207	"2006-03-03 17:00:00"	rrd109992.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-03-01	S	0	12309	43.0101	529411	D	436654	B		0	-3	32767	-1	-1	-1	0	1	6	4	22														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106014800	"2006-02-28 13:19:28"	rrd109414.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-02-24	M	0	181111	20.1389	3647376	A	448963	B		0	68	32767	0	3	3	-1	1	4	4	27														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106012137	"2006-02-16 13:32:25"	rrd108182.xml	4	2006-02-13	0	0	0	000000000000000000	2	"Common Stock - $0.01 par value"	2006-02-14	S	0	26632	40.75	1085254	D	375040	B		0	-7	32767	0	1	1	3	3	5	8	33														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106009874	"2006-02-09 14:16:37"	rrd106809.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-02-07	S	0	23000	43.1419	992264	D	402294	B		0	-5	32767	0	-3	-3	-2	-1	6	3	26														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106003608	"2006-01-17 08:50:55"	rrd103599.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-01-12	S	0	23000	44.1066	1014452	D	425294	B		0	-5	32767	0	2	2	0	-7	-6	-2	21														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143105064582	"2005-12-05 16:27:07"	rrd98808.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-12-01	S	0	31147	46.1737	1438172	D	453500	D	"By Muma Family Foundation Inc."	0	-6	32767	-4	-1	-1	-2	0	-4	1	16	1	0	4	9	4	5	19	21	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105061968	"2005-11-17 13:32:29"	rrd97414.xml	4	2005-11-11	0	0	0	000000000000000000	4	"Common Stock - $0.01 par value"	2005-11-15	S	0	1400	44.95	62930	D	939122	M	"By Muma Family Foundation Inc."	0	0	32767	0	2	2	2	-5	-8	-3	17	1	2	6	1	-2	5	22	24	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105061117	"2005-11-14 13:50:56"	rrd97014.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-11-10	M	0	296155	16	4738480	A	487129	D	"By Muma Family Foundation Inc."	0	155	32767	0	0	0	3	-4	-9	-1	17	1	2	5	-2	-5	4	18	18	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105061117	"2005-11-14 13:50:56"	rrd97014.xml	4	2005-11-10	0	1	0	000000000000000000	2	"Common Stock - $0.01 par value"	2005-11-11	S	0	31147	45	1401615	D	487129	D	"By Muma Family Foundation Inc."	0	-6	32767	0	0	0	3	-4	-9	-1	17	1	2	5	-2	-5	4	18	18	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105056598	"2005-10-14 16:33:55"	rrd94587.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-10-12	S	0	31147	45	1401615	D	410070	D	"By Muma Family Foundation Inc."	0	-7	32767	0	-1	-1	1	-1	-2	-9	6	0	-2	1	1	0	9	31	17	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105051889	"2005-09-15 13:24:36"	rrd92011.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-09-13	S	0	31147	45.4011	1414108	D	441217	D	"By Muma Family Foundation Inc."	0	-7	32767	0	0	0	-2	0	-4	-5	4	0	1	-1	-1	4	20	25	22	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105051150	"2005-09-09 15:59:34"	rrd91625.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-09-07	M	0	171999	10.6667	1834662	A	472364	D	"By Muma Family Foundation Inc."	0	57	32767	0	0	1	0	1	-3	-7	2	1	0	-2	1	2	18	28	18	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105045275	"2005-08-08 16:31:38"	rrd88390.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-08-04	S	0	31147	45.1017	1404783	D	398153	D	"By Muma Family Foundation Inc."	0	-7	32767	1	1	1	2	-1	-2	-6	-5	2	1	2	7	6	16	40	20	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105039773	"2005-07-12 13:30:10"	rrd85344.xml	4	2005-07-08	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-07-08	S	0	31147	44.2	1376697	D	429534	D	"By Muma Family Foundation Inc."	0	-7	32767	0	-1	-1	0	3	2	1	-1	3	3	4	4	11	11	20	23	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105033814	"2005-06-09 14:20:31"	rrd81917.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-06-07	S	0	31147	44.0741	1372776	D	462235	D	"By Muma Family Foundation Inc."	0	-6	32767	0	2	1	-1	2	4	1	2	1	2	1	2	14	12	15	26	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105028552	"2005-05-17 17:35:42"	rrd79021.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-05-13	M	0	181111	9.037	1636700	A	494166	D	"By Muma Family Foundation Inc."	0	58	32767	0	0	0	1	1	9	4	3	0	1	1	9	12	13	15	36	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105025496	"2005-05-04 13:01:20"	rrd77348.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-05-02	S	0	80364	42.5835	3422180	D	412914	D	"By Muma Family Foundation Inc."	0	-16	32767	0	1	0	2	1	4	2	3	3	2	5	13	11	22	15	44	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105019395	"2005-03-31 16:30:03"	rrd73990.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-03-30	S	0	45000	39.327	1769715	D	492650	D	"By Muma Family Foundation Inc."	0	-8	32767	1	-1	-1	-1	5	9	11	7	4	6	3	3	-2	16	11	21	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105017473	"2005-03-17 13:55:51"	rrd72742.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-03-15	S	0	5000	39.08	195400	D	537650	D	"By Muma Family Foundation Inc."	0	-1	32767	0	0	0	3	10	16	20	14	-2	-5	-1	-3	-5	4	2	21	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143105015509	"2005-03-09 13:43:29"	rrd71772.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-03-07	S	0	50000	39.113	1955650	D	542650	D	"By Muma Family Foundation Inc."	0	-8	32767	0	0	-1	0	4	13	18	9	0	1	0	-2	-2	10	1	27	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143104059994	"2004-12-21 11:09:11"	rrd62053.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2004-12-17	M	0	181111	6.463	1170520	A	599557	D	"By Muma Family Foundation Inc."	0	43	32767	0	1	1	2	-3	-5	8	8	3	2	3	7	13	3	3	24	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143104052745	"2004-11-15 14:42:48"	rrd57932.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2004-11-11	S	0	1500	37.34	56010	D	498432	I	"By Muma Family Foundation Inc."	0	0	32767	0	-1	-2	-3	3	1	13	18	3	6	10	5	12	2	0	28	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143103034993	"2003-12-10 16:37:04"	rrd25032.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2003-12-08	S	0	90078	39.0005	3513083	D	473551	D		1	-16	32767	0	2	2	2	0	-5	-3	1	-1	3	8	11	4	7	19	-7	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143103034492	"2003-12-08 14:15:09"	rrd24718.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2003-12-04	M	0	192502	5.9259	1140748	A	574802	D		0	50	32767	0	3	1	2	3	-1	-2	1	0	2	4	13	-1	11	14	-7	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	12	798354	1	000118143103032649	"2003-11-24 16:08:41"	rrd23603.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2003-11-20	S	0	600	35.88	21528	D	33750	I	"By Muma Family Foundation"	0	-2	32767	6	1	1	4	7	3	1	2	-1	-7	-3	-8	-11	9	0	-10	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
