sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1176401	12	1806347	1	000190360123000042	"2023-03-17 16:20:30"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-17	P	0	20000	11.5	230000	A	3825676	D	"BY TRUST,BY LLC,By Spouse"	0	1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	11	1806347	1	000190360122000136	"2022-11-30 16:14:37"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-28	P	0	5000	12.72	63600	A	3805676	D	"BY TRUST,BY LLC,By Spouse"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"100 River Bluff Drive, Suite 210"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	11	1806347	1	000190360122000126	"2022-11-18 16:08:48"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-17	P	0	5000	12.75	63750	A	3800676	D	"BY TRUST,BY LLC,By Spouse"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"100 River Bluff Drive, Suite 210"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	11	1806347	1	000190360122000111	"2022-09-19 17:18:32"	primary_doc.xml	4	2022-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-15	P	0	1200	10	12000	A	3795676	D	"By Trust,BY LLC,By Spouse"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"100 River Bluff Drive, Suite 210"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	11	1806347	1	000190360122000108	"2022-09-14 17:11:39"	primary_doc.xml	4	2022-09-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-13	P	0	5000	10.25	51250	A	3794476	D	"By Trust,By LLC,By Spouse"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"100 River Bluff Drive, Suite 210"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	11	1806347	1	000190360122000106	"2022-09-09 17:15:45"	primary_doc.xml	4	2022-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-08	P	0	10000	11.25	112500	A	3789476	D	"By Trust,By LLC,By Spouse"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"100 River Bluff Drive, Suite 210"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	11	1806347	1	000190360122000105	"2022-09-06 17:02:48"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-01	P	0	45500	10.97	499135	A	3779476	D	"By Trust,By LLC,By Spouse"	0	1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"100 River Bluff Drive, Suite 210"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	11	1806347	1	000190360122000104	"2022-09-01 16:06:20"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-30	P	0	107000	12.15	1300050	A	3733976	I	"BY TRUST,By LLC,By Spouse"	0	3	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"100 River Bluff Drive, Suite 210"		"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
16	24	1176401	6	217346	1	000021734608000117	"2008-07-25 16:51:59"	edgar.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	P	0	5000	43.698	218490	A	9000	D		0	125	32767	1	-2	-2	2	-10	-70	-71	-73	6	-2	-11	-26	-30	-17	-28	-2	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Ford Joe T"	"Alltel Corporation"	"One Allied Drive"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1176401	8	65873	2	000006587307000104	"2007-08-16 14:32:03"	for544.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	549900	28.23	15523677	A	1175358	D	"By 401(k),By Spouse"	0	88	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Joe T"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1176401	8	65873	2	000006587306000124	"2006-11-06 12:38:48"	for494.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	91650	26.19	2400314	A	977504	D	"By Spouse"	0	10	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Joe T"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1176401	4	65873	2	000006587305000096	"2005-08-10 16:57:18"	for406.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	80000	31.63	2530400	A	892970	D	"By Spouse"	1	10	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Joe T"	"One Allied Drive"		"Little Rock"	AR	72202		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1176401	4	65873	2	000006587305000096	"2005-08-10 16:57:18"	for406.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	36074	62.4179	2251665	D	892970	D	"By Spouse"	1	-4	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Joe T"	"One Allied Drive"		"Little Rock"	AR	72202		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1176401	2	65873	1	000006587303000052	"2003-07-29 10:29:02"	for229.xml	4	2003-07-28	0	1	0	000000000000000000	0	"Common Stock"	2003-07-28	M	0	100000	29	2900000	A	826936	D	"By Spouse"	0	14	0	0																C		0	0000		"Alltel Corp"	AT	4813	340868285	DE	0004-12-31	48	e	"Ford Joe T"				AR			1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
