sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1362697	15	800240	5	000092189514000526	"2014-03-11 21:32:23"	form406297104_03112014.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	2162413	4.59494	9936158	A	45633497	I	"By Starboard Value and Opportunity C LP,"	1	5	32767	-2	2	2	0	-9	18	23	102	-6	-8	-11	-5	-15	10	12	49	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Smith Jeffrey C"	"C/o Starboard Value LP"	"830 Third Avenue, 3Rd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187789	11	800240	5	000122520814008097	"2014-03-11 19:08:33"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	10870	4.6087	50097	A	159584	D		0	7	32767	-2	2	2	0	-9	18	23	102	-6	-8	-11	-5	-15	10	12	49	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Travis Nigel"	"C/o Dunkin' Brands Inc."	"130 Royall Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187789	11	800240	5	000122520814006884	"2014-02-28 16:46:08"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	P	0	40000	4.9472	197888	A	148714	D		0	37	32767	-2	-1	-1	-6	-16	4	3	88	-6	-3	0	4	-5	23	25	71	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Travis Nigel"	"C/o Dunkin' Brands Inc."	"130 Royall Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1362697	15	800240	5	000092189513002461	"2013-12-17 16:39:16"	form406297104_12172013.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	1350000	5.22067	7047910	A	43471084	I	"By Starboard Value and Opportunity C LP,"	0	3	32767	-1	3	3	5	-7	-10	13	54	-2	-4	-2	-9	20	20	52	133	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Smith Jeffrey C"	"C/o Starboard Value LP"	"830 Third Avenue, 3Rd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187789	11	800240	5	000122520813023643	"2013-11-15 17:10:30"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	35587	5.6396	200696	A	108714	D		0	49	32767	-2	-3	-2	-3	-6	-6	-4	22	7	-1	-1	17	31	37	96	123	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Travis Nigel"	"C/o Dunkin' Brands Inc."	"130 Royall Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	11	800240	5	000122520813018617	"2013-08-26 17:15:59"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	1	"Common Stock"	2013-08-23	P	0	9500	4.1698	39613	A	45034	D		0	27	24269	3	-3	-3	0	11	28	16	20	-3	-9	-6	-6	-5	4	159	88	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189669	9	800240	5	000092189513001694	"2013-08-13 21:18:45"	form406297104_08132013.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-08-09	P	0	2340	4.26	9968	A	4865	D		0	93	21426	2	1	1	-7	-1	14	16	10	4	-1	-1	11	12	-1	168	42	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Jamison Cynthia T"	"1224 W. Bryn Mawr Ave."		Chicago	IL	60660		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1195005	4	800240	5	000092189513001502	"2013-07-31 19:20:07"	form406297104_07312013.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-07-29	P	0	2331	4.2993	10022	A	70720	D		0	3	22630	0	2	2	0	-3	29	13	16	-2	0	4	1	13	0	149	14	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Nardelli Robert L"	"C/o Starboard Value LP"	"830 Third Avenue, 3Rd Floor"	"New York"	NY	10022		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189669	9	800240	5	000092189513001374	"2013-07-03 17:26:02"	form406297104_07032013.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-07-02	P	0	2525	3.97	10024	A	2525	D		0	32767	30325	2	2	2	3	9	22	31	40	0	0	-5	-4	6	22	95	-5	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Jamison Cynthia T"	"1224 W. Bryn Mawr Ave."		Chicago	IL	60660		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1243456	4	800240	5	000092189513000696	"2013-03-26 20:39:48"	form406297104b_03252013.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-22	P	0	1250	4.0185	5023	A	101250	D	"See footnote"	0	1	32767	0	-3	-3	-4	-4	-3	11	4	-2	-1	-5	-9	18	49	10	-18	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Siegel David N"	"T-S Capital Partners, LLC"	"1350 Treat Boulevard, Suite 400"	"Walnut Creek"	CA	94597		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1195005	4	800240	5	000092189513000686	"2013-03-25 21:47:44"	form406297104a_03252013.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-21	P	0	2389	4.0986	9792	A	68389	D		0	4	32767	0	0	0	-4	-4	-1	7	5	-1	-1	-4	-10	13	55	11	-19	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Nardelli Robert L"	"C/o Starboard Value LP"	"830 Third Avenue, 3Rd Floor"	"New York"	NY	10022		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	10	800240	5	000092189513000682	"2013-03-25 19:35:02"	form406297104c_03252013.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-21	P	0	2450	4.0597	9946	A	14450	D		0	20	32767	0	0	0	-4	-4	-1	7	5	-1	-1	-4	-10	13	55	11	-19	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Vassalluzzo Joseph"	"2200 Cherry Palm Road"		"Boca Raton"	FL	33432		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187789	11	800240	5	000122520813005541	"2013-02-26 17:16:40"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	P	0	20000	4.2242	84484	A	35000	D		0	133	32767	2	1	1	5	0	8	3	23	-6	-12	-10	5	30	149	31	-28	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Travis Nigel"	"C/o Dunkin' Brands Inc."	"130 Royall Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	10	800240	3	000092189512002281	"2012-12-07 21:32:36"	form406297104_12072012.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2012-12-05	P	0	12000	3.3042	39650	A	12000	D		0	32767	14882	0	3	3	4	10	24	30	63	0	2	12	31	72	57	36	-32	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"2200 Cherry Palm Road"		"Boca Raton"	FL	33432		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1517137	1	800240	3	000092189512002005	"2012-10-11 21:36:56"	form406297104_10112012.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	P	0	4094119	2.28975	9374529	A	42100000	I	"By Starboard Value and Opportunity Maste"	1	11	15269	5	-1	-1	-2	24	63	59	118	-1	-9	-13	48	14	-31	1	-55	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1517137	1	800240	3	000152153612000939	"2012-09-17 06:01:36"	form406297104_09142012.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	6916981	2.28955	15836806	A	38005881	I	"By Starboard Value and Opportunity Maste"	1	22	15772	0	6	5	7	-4	41	66	76	31	29	61	39	20	-30	0	-39	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187789	11	800240	3	000122520812007818	"2012-03-16 16:23:15"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	15000	3.46	51900	A	15000	D		0	32767	18484	1	1	1	3	-12	-42	-33	15	9	13	19	21	57	41	-31	-57	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Travis Nigel"	"C/o Dunkin' Brands Inc."	"130 Royall Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1207834	1	800240	4	000122520811024104	"2011-11-01 17:09:07"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	50000	2.413	120650	A	189796	D		0	36	12947	-6	7	6	5	4	30			-1	7	3	1	-35	-46	-49	-62	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Hedrick W Scott"	"Interwest Partners"	"2710 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204064	10	800240	4	000122520811021165	"2011-09-01 16:36:40"	doc4.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	100000	2.5159	251590	A	861768	D		0	13	24678	-8	-4	-4	4	-13	-5	33		12	19	-2	-30	-36	-52	-30	-47	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Austrian Neil R"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295758	6	800240	4	000122520811018931	"2011-07-29 17:26:58"	doc4.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	15000	3.79	56850	A	15000	D		0	32767	32767	-1	1	1	-16	-38	-38	-22		8	6	-10	-1	-14	-29	-11	-14	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Colligan Thomas J"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295758	6	800240	4	000122520810017916	"2010-07-30 17:05:27"	doc4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	8000	4.35	34800	A	30008	D		0	36	25104	1	10	10	13	-17	10	25	-12	-9	2	1	-20	-39	-24	-4	-38	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Colligan Thomas J"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1168560	8	800240	2	000116856007000010	"2007-11-26 16:56:12"	eva325.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	5000	16.6914	83457	A	11694	D		0	75	32767	-5	1	1	3	-15	-18	-23	-85	-7	-12	-4	-21	-28	-50	-57	-39						"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Evans Marsha Johnson"	"C/o Office Depot, Inc."	"2200 Old Germantown Road, Mailcd: Legl"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187338	2	800240	2	000118733807000011	"2007-08-07 17:20:59"	aul316.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	10000	22.6	226000	A	61504	D		0	19	32767	-1	-1	-1	0	-1	-22	-41	-70	-6	-13	-20	-26	-32	-36	-38	-15	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Ault Lee A III"	"2220 Avenue of the Stars"	"Suite 1004"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1107974	3	800240	2	000110797407000002	"2007-03-05 18:00:51"	mck306.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	1486	33.618	49956	A	11175	D		0	15	32767	-2	2	2	6	7	10	-26	-65	-1	-6	-8	-15	-16	-8	-6	71	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"McKay Patricia"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291224	1	800240	1	000129122405000002	"2005-05-23 15:36:13"	har134.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	5300	20.58	109074	A	6500	D		0	442	32767	0	0	0	-2	10	43	41	111	3	1	2	-7	8	23	26	56	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Hart Myra M."	"60 North Harvard Street"	"Rock Center 114"	Cambridge	MA	02163		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204074	2	800240	1	000120407404000004	"2004-09-22 14:26:59"	gai95.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	P	0	1300	14.93	19409	A	2500	D		0	108	30764	0	0	0	1	1	15	53	93	-1	-6	-7	-6	-17	-15	0	10	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Gaines Brenda J"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283644	1	800240	1	000128364404000007	"2004-09-17 13:26:58"	lep94.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	2000	14.96	29920	A	7474	D	"By Custodian For Child"	0	37	26247	0	0	-1	0	-4	15	50	101	-8	-7	-9	-6	-17	-15	-1	7	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Lepley Rick"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-North American Retail"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
