sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224799	5	1084717	5	000122479909000003	"2009-06-05 12:24:43"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-05	P	0	425	12.97	5512	A	155655	D		0	0	318	0	-1	-2	-6	-24	-22	-15	-22	6	10	19	16	32	2	-7	-14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479909000002	"2009-03-18 15:16:34"	primary_doc.xml	4	2009-03-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-18	P	0	431	12.98	5594	A	154595	D		0	0	344	0	2	0	-3	1	-6	-21	-20	0	25	5	-5	-10	7	-5	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479908000002	"2008-11-17 17:53:32"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	411	13.6	5590	A	148664	D		0	0	206	4	-6	-6	-6	13	-5	-13	-19	-7	-6	3	-11	0	-7	-15	-23	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479908000001	"2008-08-13 13:40:09"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-12	P	0	408	13.75	5610	A	147855	D		0	0	319	0	1	5	-5	3	4	-2	-14	22	22	23	24	-3	-4	-7	-6	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000134604108000005	"2008-05-23 16:29:27"	primary_doc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	398	14.05	5592	A	147845	D		0	0	78	0	0	0	7	1	-11	-13	-13	-1	-1	-2	1	2	-7	-8	-4	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122436508000009	"2008-03-21 19:35:55"	primary_doc.xml	4	2008-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-04	P	0	414	13.74	5688	A	147447	D		0	0	41	-1	-1	-1	-1	1	1	2	-11	1	0	6	0	16	-10	-17	-3	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479907000008	"2007-11-08 17:30:18"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	357	15.65	5587	A	146618	D		0	0	126	-1	-1	-1	1	-4	-9	-8	-5	-1	-3	-2	0	2	2	-9	12						"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479907000006	"2007-04-12 19:22:32"	primary_doc.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	P	0	111	18.33	2035	A	125823	D		0	0	105	0	1	1	2	-8	-2	-4	-13	1	-2	-4	-7	-5	2	12	21	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479907000005	"2007-03-13 17:33:44"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	110	19.86	2185	A	125712	D		0	0	375	1	-1	-1	-3	-7	-11	-15	-20	0	-1	-1	-1	2	16	18	28	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479907000003	"2007-02-09 20:29:05"	primary_doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	P	0	107	19.88	2127	A	125602	D		0	0	305	1	-2	-2	-3	-5	-19	-18	-25	2	3	5	7	7	26	25	35	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479907000002	"2007-01-12 17:29:21"	primary_doc.xml	4	2007-01-10	0	0	0	000000000000000000	0	"Common Stock"	2007-01-10	P	0	112	19.5	2184	A	125495	D		0	0	168	0	1	1	1	5	-4	-8	-29	0	0	2	2	8	19	25	28	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479906000015	"2006-12-12 11:53:38"	primary_doc.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	P	0	106	19.2	2035	A	124143	D		0	0	424	0	0	-1	0	1	1	-8	-15	-1	-1	0	1	12	17	26	20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479906000013	"2006-11-09 18:01:49"	primary_doc.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	120	19.5	2340	A	124037	D		0	0	143	0	0	0	-2	-1	5	-12	-12	1	3	3	8	18	15	24	31	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479906000012	"2006-10-31 19:43:57"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	107	18.98	2031	A	123917	D		0	0	155	0	0	0	1	1	6	-8	-7	1	0	5	6	16	13	20	29	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479906000010	"2006-09-14 12:53:54"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	116	17.2	1995	A	123810	D		0	0	192	0	3	1	5	6	12	14	1	-1	0	4	4	3	4	9	22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	7	1084717	3	000122481006000006	"2006-08-10 19:24:31"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	131	16.5	2162	A	123694	D		0	0	76	0	0	0	-1	5	17	27	3	1	0	0	-2	-4	-1	5	27	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97040		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	6	1084717	3	000122479906000008	"2006-07-10 16:09:46"	primary_doc.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	P	0	122	16.7	2037	A	118063	D		0	0	19	-1	2	2	0	-1	10	18	10	2	1	0	1	1	7	12	39	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"P.O. Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000136372506000002	"2006-06-07 19:23:10"	primary_doc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	130	16.92	2200	A	117941			0	0	69	2	-2	-2	-2	-1	1	14	7														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479906000006	"2006-05-09 13:02:34"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	P	0	128	17.14	2194	A	117811			0	0	167	0	0	0	-3	-1	-5	12	3														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479906000004	"2006-04-13 14:29:22"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	P	0	119	16.75	1993	A	117683			0	0	210	0	1	1	2	3	1	11	16														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122479906000002	"2006-03-08 17:14:29"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	124	17.25	2139	A	117564			0	0	79	0	-1	-1	-1	-3	-3	0	17														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	3	000122480806000002	"2006-02-08 18:17:25"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	121	16.78	2030	A	117440			0	0	107	0	1	1	1	2	3	-1	24														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	4	1084717	3	000122479906000001	"2006-01-18 18:09:31"	primary_doc.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	138	15.88	2191	A	117319			0	0	97	0	1	1	3	5	6	4	24														"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 726"		Eugene	OR	97440		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	1	1084717	3	000122479905000012	"2005-12-14 13:27:51"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	138	15.5	2139	A	117181	D		0	0	57	0	2	3	1	2	8	9	25	0	-2	-2	-4	-2	1	-3	36	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"86409 Ainsley Lane"		Eugene	OR	97402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	1	1084717	3	000122479905000011	"2005-11-08 12:21:40"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	144	16	2304	A	117043	D		0	0	20	0	0	0	1	-1	5	9	23	1	1	0	2	0	3	6	46	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"86409 Ainsley Lane"		Eugene	OR	97402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	1	1084717	3	000122479905000010	"2005-10-17 15:00:58"	primary_doc.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Stock"	2005-10-13	P	0	121	16.149	1954	A	116899	D		0	0	32	0	0	0	0	1	0	7	16	0	1	1	-1	4	3	6	45	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"86409 Ainsley Lane"		Eugene	OR	97402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	4	1084717	3	000122479905000009	"2005-09-12 16:31:32"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	P	0	128	16	2048	A	116778	D		0	0	53	0	1	1	0	0	-2	7	11	-2	-2	1	2	4	0	15	62	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 726"		Eugene	OR	97440		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	4	1084717	3	000122479905000008	"2005-08-17 13:11:34"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	139	15.75	2189	A	111150	D		0	0	39	0	-1	-1	0	0	2	7	5	-1	0	1	2	4	0	22	69	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 726"		Eugene	OR	97440		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	4	1084717	3	000122479905000007	"2005-07-06 18:56:43"	primary_doc.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	P	0	131	15.58	2041	A	111011	D		0	0	63	1	-2	-2	-2	2	5	2	9	0	0	0	0	-1	-3	28	76	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 726"		Eugene	OR	97440		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	4	1084717	3	000122479905000006	"2005-06-07 12:19:53"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	127	15.4	1956	A	110880	D		0	0	45	0	-1	-1	0	0	5	3	9	0	0	0	0	-4	-7	30	74	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Holcomb Michael S"	"Po Box 726"		Eugene	OR	97440		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
