sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866450	2	1583708	1	000186645023000021	"2023-10-26 17:09:13"	wk-form4_1698354540.xml	4	2023-10-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-24	S	0	10166	16.3242	165952	D	497754	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000019	"2023-09-27 17:24:45"	wf-form4_169584987035734.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-25	S	0	10167	15.6499	159113	D	497754	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000017	"2023-09-08 18:20:24"	wf-form4_169421160866279.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	15318	17.0689	261461	D	497754	D		0	-3	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000016	"2023-09-07 19:12:58"	wf-form4_169412836558077.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	15621	17.5683	274434	D	513072	D		0	-3	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000014	"2023-08-09 16:27:46"	wf-form4_169161285181392.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	3071	15.57	47815	D	528693	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000012	"2023-06-07 20:43:22"	wf-form4_168618497822285.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	30938	13.291	411198	D	531764	D		1	-5	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000010	"2023-05-26 19:52:48"	wf-form4_168514515479460.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-25	S	0	115752	20.396	2360878	D	562702	D		0	-17	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000008	"2023-05-11 06:31:05"	wf-form4_168380105085677.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	3066	17.25	52889	D	565789	D		0	-1	0	0																					"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000006	"2023-03-17 19:11:02"	wf-form4_167909465097499.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	190539	15.3523	2925212	D	568855	D		0	-25	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	1	1583708	1	000186645023000002	"2023-02-08 21:16:44"	wf-form4_167590898861617.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	0	2560	15.4	39424	D	89376	D		0	-3	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	1	1583708	1	000186645022000008	"2022-11-09 18:36:27"	wf-form4_166803696679504.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	S	0	2139	17.91	38309	D	91936	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	1	1583708	1	000186645022000006	"2022-08-10 16:41:56"	wf-form4_166016409264511.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	2139	26.45	56577	D	94075	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	1	1583708	1	000186645022000004	"2022-05-10 18:06:43"	wf-form4_165222038350927.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	S	0	2235	28.6074	63938	D	96214	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
