sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1229007	9	887150	1	000114036113021219	"2013-05-16 10:50:24"	doc1.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	50000	2.83204	141602	A	50000	D		1	32767	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Tworecke Frank"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1215636	3	887150	1	000114036112040729	"2012-09-18 10:15:42"	doc1.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	7500	3.4	25500	A	20344	D		0	58	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Siegel Robert C"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1527442	3	887150	1	000114036112040316	"2012-09-13 16:22:46"	doc1.xml	4/A	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	5192	2.63297	13670	A	1814338	I	"By YIH IV, LLC,By BGY II, LLC"	1	0	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Yogel Benjamin C."	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1215636	3	887150	1	000114036112040238	"2012-09-13 10:54:46"	doc1.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	5000	3.44	17200	A	12844	D		0	64	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Siegel Robert C"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1215636	3	887150	1	000114036112039155	"2012-09-04 11:47:30"	doc1.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	344	2.85	980	A	7844	D		0	5	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Siegel Robert C"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1215636	3	887150	1	000114036112030592	"2012-06-19 18:02:10"	doc1.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	500	2.9	1450	A	7500	D		0	7	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Siegel Robert C"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1527442	4	887150	1	000114036112029013	"2012-06-06 17:04:25"	doc1.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	15429	2.78979	43044	A	1854767	I	"By YIH IV, LLC,By BGY II, LLC"	0	1	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Yogel Benjamin C."	"C/o Hampshire Group, Ltd"	"114 West 41St Street"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1527442	4	887150	1	000114036112027998	"2012-05-31 15:07:34"	doc1.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	5192	2.63297	13670	A	1839338	I	"By YIH IV, LLC,By BGY II, LLC"	1	0	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Yogel Benjamin C."	"C/o Hampshire Group, Ltd"	"114 West 41St Street"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1527442	3	887150	1	000114036112027010	"2012-05-23 16:44:39"	doc1.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	52599	2.35881	124071	A	1809146	I	"By YIH IV, LLC,By BGY II, LLC"	1	3	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Yogel Benjamin C."	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1434476	2	887150	1	000114036112026761	"2012-05-22 15:51:41"	doc1.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	20000	2.3	46000	A	30850	D		0	184	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Elish Herbert"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1527525	2	887150	1	000114036111058314	"2011-12-20 17:24:15"	doc1.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	50000	2.25	112500	A	1017009	I	"By Paul N. Buxbaum Revocable Trust u/a/d"	0	5	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Buxbaum Paul"	"C/o Hampshire Group, Ltd"	"114 West 41St Street"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1369119	4	887150	1	000114036111058232	"2011-12-20 14:40:27"	doc1.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	100000	2.25	225000	A	192128	D		0	109	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Woodward Peter H"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1434622	2	887150	1	000114036111057991	"2011-12-16 16:56:08"	doc1.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	850	2.5	2125	A	850	D		0	32767	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Langley Maura M"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1215636	3	887150	1	000114036111057580	"2011-12-15 12:31:58"	doc1.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	5000	2.2468	11234	A	25000	D		1	25	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Siegel Robert C"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1434476	2	887150	1	000114036111057444	"2011-12-14 16:46:35"	doc1.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	2100	2.7	5670	A	28850	D		0	8	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Elish Herbert"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1527442	1	887150	1	000114036111056562	"2011-12-07 17:57:13"	doc1.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	35700	2.46064	87845	A	1002709	I	"By YIH IV, LLC,By BGY II, LLC"	1	4	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Yogel Benjamin C."	"C/o Hampshire Group, Ltd"	"114 W.41St Street"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1369119	4	887150	1	000114036111046154	"2011-09-16 14:51:58"	doc1.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	12000	2.88749	34650	A	92128	D		1	15	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Woodward Peter H"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1369119	4	887150	1	000114036111002730	"2011-01-13 15:11:46"	doc1.xml	4/A	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	19230	3.2968	63398	A	80128	D		1	32	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Woodward Peter H"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1369119	4	887150	1	000114036110046352	"2010-11-18 12:11:29"	doc1.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	19320	3.29658	63690	A	80218	D		1	32	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Woodward Peter H"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1136475	3	887150	1	000089914010000521	"2010-06-14 14:54:28"	sperry_hamp4-061410ex.xml	4	2010-05-21	1	0	0	000000000000000000	3	"Common Stock"	2010-05-21	P	0	9000	5.89111	53020	A	33500	M	"By the Csaba Sperry 1998 Trust,By the Su"	1	37	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Sperry Harvey L"	"Jefferson Glen Farm"	"Box 72"	"Malden Bridge"	NY	12115		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1136475	1	887150	1	000089914010000427	"2010-05-21 14:42:28"	sperry_hamp4-052110ex.xml	4	2010-05-19	0	0	0	000000000000000000	3	"Common Stock"	2010-05-19	P	0	11060	5.99582	66314	A	44000	I	"By The Csaba Sperry 1998 Trust,By The Su"	1	34	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Sperry Harvey L"	"Jefferson Glen Farm, Box 72"		"Malden Bridge"	NY	12115		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1136475	1	887150	1	000089914010000424	"2010-05-20 17:22:22"	sperry_hamp4-051910ex.xml	4	2010-05-18	0	0	0	000000000000000000	3	"Common Stock"	2010-05-18	P	0	1940	6.03	11698	A	32940	I	"By The Csaba Sperry 1998 Trust,By The Su"	0	6	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Sperry Harvey L"	"Jefferson Glen Farm, Box 72"		"Malden Bridge"	NY	12115		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1136475	2	887150	1	000089914010000397	"2010-05-10 10:23:23"	sperry_hamp4-051010ex.xml	4	2010-04-19	0	0	0	000000000000000000	3	"Common Stock"	2010-04-19	P	0	8500	5.21059	44290	A	31000	I	"By The Csaba Sperry 1998 Trust,By The Su"	1	38	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Sperry Harvey L"	"Jefferson Glen Farm Road"	"Box 72"	"Malden Bridge"	NY	12115		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1326892	3	887150	1	000089914008000924	"2008-03-20 16:05:22"	abramson_hamp4-032008ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2008-03-19	S	0	5000	10.648	53240	D	7704	D		0	-39	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Abramson Marc"	"114 West 41St Street"		"New York"	NY	10036		0	1	0	0	"Divisional CMO"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1326892	2	887150	1	000089914007001963	"2007-12-17 16:05:14"	abramson_hamp4-121707ex.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2007-12-13	S	0	5000	12.3	61500	D	12704	D		0	-28	0																						"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Abramson Marc"	"1411 Broadway, 9Th Floor"		"New York"	NY	10018		0	1	0	0	"Divisional CMO"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1003343	3	887150	1	000118143106065276	"2006-11-21 13:54:42"	rrd136734.xml	4	1997-12-30	1	1	0	000000000000000000	2	"Common Stock"	2003-06-23	S	0	10000	28.5	285000	D	346802	D		0	-3	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Woodworth Peter W"	"702 Main Street"		Winona	MN	55987		0	0	0	1		"Director Emeritus (1)"	0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135561	1	887150	1	000113556606000006	"2006-05-24 12:54:27"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock par value $0.10 per share"	2006-05-15	S	0	200	20.15	4030	D	110528			0	0	0	0																					"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Clayton Charles W"	"Po Box 2667"		Anderson	SC	29622		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135561	1	887150	1	000113556606000005	"2006-05-12 08:58:32"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock par value $0.10 per share"	2006-05-10	S	0	400	20.04	8016	D	110728			0	0	0	0																					"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Clayton Charles W"	"Po Box 2667"		Anderson	SC	29622		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135561	1	887150	1	000113556606000004	"2006-05-10 08:20:24"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common stock par value $0.10 per share"	2006-05-08	S	0	680	20.1065	13672	D	111128			1	-1	0	0																					"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Clayton Charles W"	"Po Box 2667"		Anderson	SC	29622		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135575	7	887150	1	000114420406009225	"2006-03-09 12:04:55"	v037358_ex.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-03-07	S	0	15000	22	330000	D	7000			0	-68	0	0																					"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Warsaw Eugene"	"Po Box 2667"	--	Anderson	SC	29622		0	1	0	0	"Sr. EVP, Chief Mrktg Off"		0	0	0	0	0	0	1	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135426	4	887150	1	000113556606000001	"2006-02-01 11:00:29"	primary_doc.xml	4/A	2005-12-13	0	0	0	000000000000000000	0	"Common Stock par value $0.10 per share"	2005-12-13	S	0	80000	24.49	1959200	D	618882			0	-11	0	0																					"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Kuttner Ludwig"	-------------	"Po Box 2667"	Anderson	SC	29622		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135426	4	887150	1	000113556605000015	"2005-12-15 15:14:17"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock par value $0.10 per share"	2005-12-13	S	0	80000	24.49	1959200	D	269441	D		0	-23	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Kuttner Ludwig"	-------------	"Po Box 2667"	Anderson	SC	29622		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135561	1	887150	1	000113556605000013	"2005-09-09 14:18:42"	primary_doc.xml	4/A	2005-09-02	0	0	0	000000000000000000	0	"Common Stock par value $0.10 per share"	2005-09-09	S	0	500	25.06	12530	D	19500	I	"Shares held by spouse"	0	-3	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Clayton Charles W"	"Po Box 2667"		Anderson	SC	29622		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135561	1	887150	1	000113556605000012	"2005-09-09 13:40:23"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock par value $0.10 per share"	2005-09-09	S	0	500	25.06	12530	D	9500	I	"Shares held by spouse"	0	-5	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Clayton Charles W"	"Po Box 2667"		Anderson	SC	29622		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
