sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1567259	1	1507934	4	000150793416000118	"2016-01-06 20:32:47"	wf-form4_145213035733882.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-01-05	M	0	45940	13.32	611921	A	9581	D		0	-126	25411	-2	-1	-1	0	-2	-22	-8		-4	-4	-1	-8	-17	-26	12	11	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000117	"2015-12-18 16:35:16"	wf-form4_145047450528541.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-12-16	S	0	956	33.7336	32249	D	11496	D		0	-8	22183	-2	3	3	3	-8	-14	-14		1	-2	-6	-3	-18	-24	20	21	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	419	1507934	4	000150793415000100	"2015-12-04 16:53:25"	wf-form4_144926599422148.xml	4	2015-12-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-12-02	M	0	4696	11.31	53112	A	31959	D		0	17	21017	-1	-1	-1	-1	-6	-18	-20	-4	0	1	3	-7	-6	-15	6	27	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	419	1507934	4	000150793415000100	"2015-12-04 16:53:25"	wf-form4_144926599422148.xml	4	2015-12-02	0	1	0	000000000000000000	2	"Series A Common Stock"	2015-12-02	S	0	4696	35.3059	165797	D	31959	D		0	-13	21017	-1	-1	-1	-1	-6	-18	-20	-4	0	1	3	-7	-6	-15	6	27	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000097	"2015-12-03 18:14:09"	wf-form4_144918443878557.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-12-01	M	0	91881	13.32	1223855	A	12452	D		1	-116	21467	0	-2	-2	-2	-6	-20	-22	-5	0	0	1	-7	-4	-15	7	28	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000097	"2015-12-03 18:14:09"	wf-form4_144918443878557.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-12-01	S	0	93796	35.4211	3322357	D	12452	D		1	-88	21467	0	-2	-2	-2	-6	-20	-22	-5	0	0	1	-7	-4	-15	7	28	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	1	1507934	4	000150793415000092	"2015-11-10 15:46:15"	wf-form4_144718836488579.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-11-06	S	0	1006	34.543	34750	D	6488	D		0	-13	32767	0	2	3	-1	1	-37	-20	-2	0	-8	-11	-6	-8	-9	11	25	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Sanchez Daniel E."	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	422	1507934	4	000150793415000091	"2015-11-06 17:46:03"	wf-form4_144684994861275.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-11-04	M	0	3760	11.31	42526	A	32750	D		0	13	32767	2	-2	-2	-1	-1	-34	-22	-9	-1	-7	-12	-12	-8	-11	9	13	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	422	1507934	4	000150793415000091	"2015-11-06 17:46:03"	wf-form4_144684994861275.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-11-04	S	0	3760	34.2183	128661	D	32750	D		0	-10	32767	2	-2	-2	-1	-1	-34	-22	-9	-1	-7	-12	-12	-8	-11	9	13	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000090	"2015-11-06 17:45:44"	wf-form4_144684993469670.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-11-04	M	0	45941	13.32	611934	A	14367	D		0	-146	32767	2	-2	-2	-1	-1	-34	-22	-9	-1	-7	-12	-12	-8	-11	9	13	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000090	"2015-11-06 17:45:44"	wf-form4_144684993469670.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-11-04	S	0	45941	34.2164	1571935	D	14367	D		0	-76	32767	2	-2	-2	-1	-1	-34	-22	-9	-1	-7	-12	-12	-8	-11	9	13	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000089	"2015-11-04 19:32:02"	wf-form4_144668351279955.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-11-02	S	0	47855	35.058	1677700	D	14367	D		1	-77	32767	-3	0	0	2	3	-8	-19	-9	-6	-8	-9	-11	-8	-9	11	17	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000089	"2015-11-04 19:32:02"	wf-form4_144668351279955.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Series A Common Stock"	2015-11-03	M	0	45940	13.32	611921	A	14367	D		0	-146	32767	-3	0	0	2	3	-8	-19	-9	-6	-8	-9	-11	-8	-9	11	17	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000083	"2015-10-08 19:52:06"	wf-form4_144434831638976.xml	4	2015-10-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-10-06	M	0	91881	13.32	1223855	A	16282	D		1	-122	32767	-1	1	1	-1	-12	-19	-36	-17	5	5	-3	7	-9	11	22	39	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000083	"2015-10-08 19:52:06"	wf-form4_144434831638976.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-10-06	S	0	91881	39.0185	3585055	D	16282	D		1	-85	32767	-1	1	1	-1	-12	-19	-36	-17	5	5	-3	7	-9	11	22	39	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	420	1507934	4	000150793415000082	"2015-10-05 17:26:03"	wf-form4_144408035314671.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-10-01	M	0	6500	11.31	73515	A	32750	D		0	25	32767	4	0	0	1	-12	-16	-37	-20	3	-5	-2	2	-14	7	16	29	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	420	1507934	4	000150793415000082	"2015-10-05 17:26:03"	wf-form4_144408035314671.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-10-01	S	0	6500	37.3423	242725	D	32750	D		0	-17	32767	4	0	0	1	-12	-16	-37	-20	3	-5	-2	2	-14	7	16	29	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000081	"2015-10-05 17:25:43"	wf-form4_144408033328612.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-10-01	S	0	1915	37.3579	71540	D	16282	D		0	-11	32767	4	0	0	1	-12	-16	-37	-20	3	-5	-2	2	-14	7	16	29	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000076	"2015-09-18 17:09:40"	wf-form4_144261057060287.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-09-16	S	0	955	40.6309	38802	D	18197	D		0	-5	32767	1	-1	-1	-5	-4	-16	-31	-22	5	5	8	12	-6	19	33	51	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195206	12	1507934	4	000150793415000075	"2015-09-10 17:01:16"	wf-form4_144191886589180.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-09-08	S	0	10000	38.375	383750	D	75043	D	"By Liberty Media 401(k) Savings Plan"	0	-12	32767	1	0	0	5	1	-11	-27	-19	1	1	-1	-6	-8	15	22	47	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Tanabe Charles Y"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	417	1507934	4	000150793415000072	"2015-09-04 16:45:45"	wf-form4_144139953582443.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-09-02	M	0	6500	11.31	73515	A	32750	D		0	25	32767	0	2	2	2	4	-6	-25	-18	0	5	2	-15	-10	13	20	49	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	417	1507934	4	000150793415000072	"2015-09-04 16:45:45"	wf-form4_144139953582443.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-09-02	S	0	6500	36.4783	237109	D	32750	D		0	-17	32767	0	2	2	2	4	-6	-25	-18	0	5	2	-15	-10	13	20	49	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000071	"2015-09-03 19:18:05"	wf-form4_144132227569597.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-09-01	M	0	91881	13.32	1223855	A	19152	D		1	-126	32767	2	0	0	2	0	-6	-25	-19	-2	4	0	-17	-11	9	17	47	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000071	"2015-09-03 19:18:05"	wf-form4_144132227569597.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-09-01	S	0	93796	36.7093	3443183	D	19152	D		1	-83	32767	2	0	0	2	0	-6	-25	-19	-2	4	0	-17	-11	9	17	47	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	416	1507934	4	000150793415000070	"2015-08-07 17:29:07"	wf-form4_143898293710187.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-08-05	M	0	6500	11.31	73515	A	32750	D		0	25	32767	4	0	0	-1	1	-9	-36	-18	-8	-20	-22	-18	-6	19	27	45	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	416	1507934	4	000150793415000070	"2015-08-07 17:29:07"	wf-form4_143898293710187.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-08-05	S	0	6500	38.2615	248700	D	32750	D		0	-17	32767	4	0	0	-1	1	-9	-36	-18	-8	-20	-22	-18	-6	19	27	45	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000069	"2015-08-07 17:28:54"	wf-form4_143898292405098.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-08-05	M	0	45941	13.32	611934	A	21067	D		0	-185	32767	4	0	0	-1	1	-9	-36	-18	-8	-20	-22	-18	-6	19	27	45	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793415000069	"2015-08-07 17:28:54"	wf-form4_143898292405098.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-08-05	S	0	45941	38.2672	1758033	D	21067	D		0	-69	32767	4	0	0	-1	1	-9	-36	-18	-8	-20	-22	-18	-6	19	27	45	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
