sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1264629	3	315374	1	000114036105010841	"2005-12-13 15:42:26"	doc1.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	20000	5.29725	105945	A	5800	D		0	-141	7593	0	2	-2	2	14	-3	-8	6	4	28	20	60	82	63	57	563	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114036105010841	"2005-12-13 15:42:26"	doc1.xml	4	2005-12-12	0	1	0	000000000000000000	2	"Common Stock"	2005-12-12	S	0	20600	28.3246	583486	D	5800	D		0	-78	7593	0	2	-2	2	14	-3	-8	6	4	28	20	60	82	63	57	563	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114036104007054	"2004-12-17 15:54:44"	doc1.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	S	0	6600	18.0511	119137	D	6400	D		0	-51	2817	0	-3	-5	-5	-19	-19	0	53	-1	9	19	32	64	38	284	1024	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114036104006950	"2004-12-15 14:15:40"	doc1.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	10000	18	180000	D	13000	D		0	-43	2847	0	3	4	2	-16	-12	0	69	-3	-3	11	31	53	33	297	924	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114036104006409	"2004-11-16 14:32:16"	doc1.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	20000	5.813	116260	A	23000	D		0	667	1850	0	1	-1	-6	14	-13	-18	45	16	15	8	5	76	82	430	824	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114036104005743	"2004-10-18 15:36:01"	doc1.xml	4	2004-10-15	0	0	0	000000000000000000	0	"Common Stock"	2004-10-15	S	0	10000	15.9404	159404	D	3000	D		0	-77	3245	0	-2	0	-5	1	-7	-16	5	3	-5	47	51	62	66	557	939	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114036104005658	"2004-10-07 11:21:25"	doc1.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common Stock"	2004-10-06	S	0	10000	16.5539	165539	D	12980	D		0	-44	2281	0	-5	-6	-4	-17	-10	-17	-2	11	56	47	60	71	89	597	929	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000031537404000057	"2004-06-08 18:35:14"	fabris6_08ex.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	10000	5.125	51250	A	22980	D		0	77	2332	-4	-5	-4	2	-23	-20	41	38	0	17	53	35	90	351	355	393	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000031537404000056	"2004-06-03 13:46:51"	fabris6_03ex.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	10000	13.359	133590	D	12980	D		0	-44	1955	0	2	2	-8	-9	-24	30	44	8	15	65	42	79	363	363	393	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000031537404000037	"2004-05-19 12:17:46"	fabris12_15amendedex.xml	4/A	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	10000	2.125	21250	A	15000	D		0	200	516	0	19	24	19	40	13	71	44	14	13	4	7	42	219	439	258	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000031537404000028	"2004-05-10 13:41:18"	fabris5_10ex.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	8000	3.35938	26875	A	23000	D		1	53	788	0	-5	-4	10	53	-10	68	46	-4	-8	-14	23	72	218	366	242	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
