sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1233092	4	39135	1	000128252004000014	"2004-10-28 11:23:15"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	209	9.95	2082	A	72908	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252004000012	"2004-09-30 16:49:15"	primary_doc.xml	4	2004-09-29	0	0	0	000000000000000000	0	"Common Stock"	2004-09-29	P	0	217	9.61	2082	A	72699	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252004000009	"2004-08-26 10:13:34"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	203	10.24	2082	A	72482	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252004000005	"2004-07-30 10:34:55"	primary_doc.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	172	12.0869	2082	A	72279	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252004000003	"2004-07-02 11:41:53"	primary_doc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	157	13.271	2082	A	72107	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000101905604000800	"2004-05-27 16:12:33"	edgar.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	160	12.9974	2082	A	71950	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000101905604000639	"2004-04-30 14:42:22"	edgar.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	P	0	127	16.41	2082	A	71790	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000101905604000490	"2004-04-02 15:08:09"	edgar.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	141	14.8	2082	A	71663	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309204000004	"2004-02-26 17:59:01"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"common stock"	2004-02-26	P	0	155	13.4488	2082	A	71522	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309204000002	"2004-01-30 08:31:51"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"common stock"	2004-01-28	P	0	194	10.7139	2082	A	71367	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309204000001	"2004-01-02 17:39:40"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"common stock"	2003-12-31	P	0	212	9.8	2082	A	71173	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309203000010	"2003-12-02 17:26:18"	primary_doc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"common stock"	2003-11-26	P	0	190	10.9327	2082	A	70960	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309203000008	"2003-10-30 14:32:14"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"common stock"	2003-10-30	P	0	216	9.65	2082	A	70770	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309203000007	"2003-10-02 15:54:34"	primary_doc.xml	4	2003-10-01	0	0	0	000000000000000000	0	"common stock"	2003-10-01	P	0	261	7.97	2082	A	70554	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309203000006	"2003-08-29 17:42:46"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"common stock"	2003-08-28	P	0	287	7.25	2082	A	70293	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000123309203000005	"2003-07-31 18:06:21"	primary_doc.xml	4	2003-07-23	0	1	0	000000000000000000	0	"common stock"	2003-07-30	P	0	302	6.89	2082	A	70006	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
