sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1612207	9	1514705	1	000162828024007238	"2024-02-27 16:21:07"	wk-form4_1709068861.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	8469	0	0	A	8809	D		0	2491	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023031296	"2023-09-01 17:51:25"	wk-form4_1693605076.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	16531	9.27	153242	D	182502	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1612207	9	1514705	1	000162828023007643	"2023-03-13 09:09:05"	wf-form4_167871293420975.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	8792	0	0	A	4541	D		0	-207	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006547	"2023-03-06 16:46:24"	wf-form4_167813917119720.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	13778	9.973	137408	D	206050	D		0	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006050	"2023-03-02 16:14:29"	wf-form4_167779165407142.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	17778	3.8	67556	A	199033	D		0	10	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006050	"2023-03-02 16:14:29"	wf-form4_167779165407142.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	17778	9.4655	168278	D	199033	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828023005622	"2023-02-28 16:52:36"	wf-form4_167762113726293.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	23910	0	0	A	127169	D		0	23	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1873838	2	1514705	1	000162828023005621	"2023-02-28 16:52:08"	wf-form4_167762109444820.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	4924	0	0	A	397	D		0	-109	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Edeus Bonnie M"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828023005619	"2023-02-28 16:51:17"	wf-form4_167762104663156.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	166739	0	0	A	456365	D		0	58	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023005618	"2023-02-28 16:50:41"	wf-form4_167762101349080.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	23068	0	0	A	199033	D		0	13	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	2	1514705	1	000112760223007557	"2023-02-28 16:45:57"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	13337	0	0	A	19922	D		0	203	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1873838	2	1514705	1	000162828023004608	"2023-02-22 17:09:48"	wf-form4_167710376443185.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1774	0	0	A	397	D		0	-129	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Edeus Bonnie M"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828023004606	"2023-02-22 17:09:32"	wf-form4_167710373314331.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	66363	0	0	A	393507	D		0	20	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828023004605	"2023-02-22 17:09:00"	wf-form4_167710369520599.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	9933	0	0	A	114569	D		0	9	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023004604	"2023-02-22 17:08:07"	wf-form4_167710366560097.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	9549	0	0	A	186878	D		0	5	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	2	1514705	1	000112760223006525	"2023-02-22 17:06:58"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	7603	0	0	A	19922	D		0	62	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	3	1514705	1	000112760222007289	"2022-03-01 15:29:38"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	92987	0	0	A	358548	D		0	35	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760222007281	"2022-03-01 15:23:08"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	12924	0	0	A	182287	D		0	8	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760222007277	"2022-03-01 15:18:28"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	13358	0	0	A	109600	D		0	14	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1873838	1	1514705	1	000112760222007273	"2022-03-01 15:08:50"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	1605	0	0	A	397	D		0	-133	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Edeus Bonnie M"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	2	1514705	1	000112760222007253	"2022-03-01 14:28:36"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	6875	0	0	A	19922	D		0	53	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1873838	1	1514705	1	000112760222006001	"2022-02-22 15:55:43"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	1774	0	0	A	397	D		0	-129	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Edeus Bonnie M"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	2	1514705	1	000112760222005999	"2022-02-22 15:53:52"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	7603	0	0	A	19922	D		0	62	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	3	1514705	1	000112760222005997	"2022-02-22 15:52:07"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	66363	0	0	A	175927	D		0	61	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760222005995	"2022-02-22 15:49:55"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	9550	0	0	A	154329	D		0	7	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760222005993	"2022-02-22 15:48:00"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	9934	0	0	A	81413	D		0	14	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1873838	1	1514705	1	000112760222005392	"2022-02-16 18:08:08"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	814	0	0	A	397	D		0	-195	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Edeus Bonnie M"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	2	1514705	1	000112760222005318	"2022-02-16 16:49:55"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	3387	0	0	A	19922	D		0	20	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	3	1514705	1	000112760222005313	"2022-02-16 16:44:05"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	27165	0	0	A	141950	D		0	24	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760222005276	"2022-02-16 15:28:29"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4255	0	0	A	149526	D		0	3	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760222005273	"2022-02-16 15:23:43"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4255	0	0	A	76383	D		0	6	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760221030700	"2021-12-10 14:12:26"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	14410	6.44563	92882	D	147510	D		1	-9	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760221023807	"2021-08-16 18:48:23"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	19883	3.8	75555	A	74367	D		0	36	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
