sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1569227	4	1514705	99	000121465916009062	"2016-01-28 09:34:01"	marketforms-34244.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-27	P	f	262712	2.34856	616995	A	7627496	D		0	4	3087	0	49	64	43	81	216	248	330	-2	-9	-33	-20	-52	-81	-86	-88	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465916009010	"2016-01-25 10:20:57"	marketforms-34242.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-22	P	f	2400	2.2969	5513	A	7364784	D		0	0	2920	0	5	8	61	74	213	204	344	7	-9	-32	-20	-55	-80	-86	-88	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465916008958	"2016-01-21 10:32:24"	marketforms-34143.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-20	P	f	245563	2.12562	521975	A	7362384	D		0	3	2924	0	2	4	2	68	241	209	383	-10	-24	-37	-26	-58	-81	-86	-89	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465916008951	"2016-01-20 16:58:13"	marketforms-34132.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-19	P	f	91580	2.2015	201613	A	7116821	D		0	1	3693	3	2	2	13	69	246	215	407	-14	-29	-37	-33	-61	-80	-87	-89	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465916008916	"2016-01-19 11:17:03"	marketforms-34130.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-15	P	f	243259	2.34402	570205	A	7025241	D		0	4	3806	0	-13	-11	-3	50	189	185	335	-2	-26	-34	-27	-58	-77	-85	-87	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465916008894	"2016-01-15 13:13:15"	marketforms-34116.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-13	P	f	111242	2.47127	274909	A	6781982	D		1	2	3805	0	2	-12	-6	32	185	186	356	-7	-34	-36	-28	-59	-78	-85	-87	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465916008850	"2016-01-13 11:37:41"	marketforms-34095.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-12	P	f	45100	2.3855	107586	A	6670740	D		0	1	3829	0	-1	-3	-13	19	182	177	349	-17	-25	-28	-31	-62	-78	-85	-87	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465915008470	"2015-12-18 11:57:03"	marketforms-33899.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-12-17	P	f	10800	2.9748	32128	A	6625640	D		0	0	3458	0	4	2	10	-36	77	70	237	21	11	-3	-26	-65	-74	-80	-83	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465915008448	"2015-12-17 13:19:02"	marketforms-33879.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-12-16	P	f	500	2.898	1449	A	6614840	D		0	0	3424	0	15	19	28	-28	110	89	289	2	0	-17	-37	-70	-78	-82	-86	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1569227	4	1514705	99	000121465915008413	"2015-12-16 12:25:52"	marketforms-33856.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-12-14	P	f	200000	2.8873	577460	A	6614340	D		0	3	3550	0	5	21	29	-13	119	97	306	-5	-12	-21	-42	-72	-79	-83	-86	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Mangrove Partners Master Fund, Ltd."	"Po Box 309, Ugland House, S. Church St."		"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1178443	11	1514705	99	000112760215023271	"2015-07-22 18:42:37"	form4.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	P	0	8200	12.261	100540	A	27655	D		0	42	10375	-2	1	1	2	-9	-52	-79	-39	4	4	-4	-18	-20	-28	-42	-17	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Darnall Robert J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215023269	"2015-07-22 18:40:37"	form4.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	P	0	6150	12.1987	75022	A	158609	D		0	4	10375	-2	1	1	2	-9	-52	-79	-39	4	4	-4	-18	-20	-28	-42	-17	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215010435	"2015-03-06 15:44:14"	form4a.xml	4/A	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	3029	15.4792	46886	A	117000	D		0	3	8671	0	-2	-3	-5	-14	-10	-35	-66	-1	-2	6	1	-9	-26	-23	9	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1623870	1	1514705	99	000112760215006206	"2015-02-17 13:08:07"	form4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	500	16.3471	8174	A	1200	D		0	71	8557	0	-1	-2	2	-5	-2	-35	-80	5	10	0	-10	-24	-28	-22	0	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Lausas Allison S"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1188600	9	1514705	99	000112760215005521	"2015-02-11 16:55:32"	form4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	21100	16.8239	354984	A	31715	D		1	199	8909	-1	3	3	4	4	2	-27	-79	-1	10	-4	-16	-30	-31	-21	-4	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1188600	9	1514705	99	000112760215005516	"2015-02-11 16:47:19"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	10615	15.5391	164948	A	10615	D		0	32767	8909	-1	3	3	4	4	2	-27	-79	-1	10	-4	-16	-30	-31	-21	-4	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	4	1514705	99	000120919115009707	"2015-02-05 12:31:43"	doc4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	2475	16.138	39942	A	5713	D		0	76	8150	0	6	7	4	10	6	-22	-76	4	-9	-12	-16	-33	-32	-27	-6	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	17	1514705	99	000120919115009522	"2015-02-04 17:37:34"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	3209	15.4792	49673	A	116000	D		0	3	8003	2	6	6	5	13	11	-22	-80	-1	-10	-15	-19	-35	-34	-28	-9	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760214019370	"2014-06-02 15:20:05"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	1062	20.218	21472	A	94000	D		0	1	8179	0	2	0	2	7	18	4	-19	0	1	-1	-8	-10	-10	26	39	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524597	3	1514705	530	000112760213025656	"2013-08-20 18:23:45"	form4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	425	16.1721	6873	A	14699	M	Spouse,401(k)	0	3	8431	-1	-1	-1	3	7	36	38	52	-2	0	1	10	2	-7	-5	8	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Newman Mark"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	522	000112760213014664	"2013-04-29 13:23:36"	form4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	P	0	2000	14.668	29336	A	47398	D		0	4	15306	0	2	3	3	11	10	29	42	-3	0	-4	-10	-12	-13	3		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	3	1514705	501	000112760212033781	"2012-12-13 12:54:56"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	6500	15.4	100100	A	91440	D		0	8	12751	0	4	2	4	8	9	0	41	-5	2	-6	-6	-11	12	40		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"President & COO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	12	1514705	494	000112760212029451	"2012-11-02 11:08:14"	form4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	3000	16.58	49740	A	34000	D		0	10	6840	0	-1	0	1	-10	2	-6	24	2	-1	-1	-6	-1	9	31		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Chairman & CEO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	12	1514705	488	000112760212023235	"2012-07-31 16:07:56"	form4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	3000	16.0889	48267	A	31000	D		0	11	12488	-1	4	4	5	4	2	4	1	11	8	9	17	6	21	-6		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Chairman & CEO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	11	1514705	462	000112760212001296	"2012-01-09 09:40:29"	form4.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Stock"	2012-01-06	P	0	10000	11.5	115000	A	28000	D		0	56	2248	0	0	-2	8	33	22	28	42	2	2	5	6	12				C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Chairman and CEO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524597	2	1514705	470	000112760212000028	"2012-01-03 10:40:42"	form4.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	6400	11.38	72832	A	10150	D	Spouse	0	171	2209	0	2	4	5	27	29	32	46	-3	-4	4	6	2				C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Newman Mark"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Senior Vice President & CFO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	2	1514705	460	000112760211032136	"2011-12-13 17:28:00"	form4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	10000	10.732	107320	A	25000	D		0	67	2412	-2	4	4	6	14	35	26	48	-1	-1	3	-14	-22				C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"President and Chief Operating"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
