sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1228856	7	1403161	1	000112760213032533	"2013-11-21 18:19:03"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-19	M	0	2173	0	0	A	95120	M	"Pollitt Family Trust"	0	2	32767	2	0	0	1	7	13	6	26	-2	0	1	5	11	12	36	120	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760213030841	"2013-11-06 18:48:42"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-04	M	0	65997	0	0	A	96470	D	"Pollitt Family Trust"	1	217	32767	1	-1	-1	0	2	10	6	27	0	-3	1	3	9	11	41	119	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760213030841	"2013-11-06 18:48:42"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-04	S	0	63748	197.47	12588318	D	96470	D	"Pollitt Family Trust"	0	-40	32767	1	-1	-1	0	2	10	6	27	0	-3	1	3	9	11	41	119	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212032815	"2012-12-04 19:04:16"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-30	M	0	26069	0	0	A	97469	D	"Pollitt Family Trust"	0	37	32767	-1	0	0	1	5	9	20	37	1	1	4	5	18	33	54	101	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212030118	"2012-11-07 19:38:43"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-05	M	0	2248	0	0	A	69839	D	"Pollitt Family Trust"	0	3	32767	-1	0	0	0	4	10	26	40	0	5	3	8	10	22	56	83	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212020252	"2012-06-18 16:37:56"	form4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-15	M	0	85000	0	0	A	71473	D	"Pollitt Family Trust"	0	-628	32767	1	1	1	4	7	12	25	54	1	2	-1	1	2	23	59	54	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212020252	"2012-06-18 16:37:56"	form4.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-06-15	S	0	85000	118	10030000	D	71473	D	"Pollitt Family Trust"	0	-54	32767	1	1	1	4	7	12	25	54	1	2	-1	1	2	23	59	54	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212018063	"2012-05-24 16:20:49"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-22	M	0	50000	0	0	A	71473	D	"Pollitt Family Trust"	0	233	32767	1	0	0	-4	4	7	24	52	6	2	3	-1	3	31	55	66	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212018063	"2012-05-24 16:20:49"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-22	S	0	50000	118	5900000	D	71473	D	"Pollitt Family Trust"	0	-41	32767	1	0	0	-4	4	7	24	52	6	2	3	-1	3	31	55	66	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212005971	"2012-02-14 17:46:49"	form4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-10	M	0	77484	0	0	A	54118	D	"Pollitt Family Trust"	0	-332	32767	2	0	0	-1	2	1	12	38	4	6	12	11	21	35	51	35	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760212005971	"2012-02-14 17:46:49"	form4.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-10	S	0	77484	113.27	8776613	D	54118	D	"Pollitt Family Trust"	0	-59	32767	2	0	0	-1	2	1	12	38	4	6	12	11	21	35	51	35	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760211031105	"2011-12-02 17:21:54"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-30	M	0	9060	0	0	A	54118	D	"Pollitt Family Trust"	0	20	32767	-1	-1	-1	-1	6	20	18	53	5	7	5	7	12	24	28	21	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760211029048	"2011-11-08 21:29:42"	form4.xml	4	2011-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-05	M	0	13282	0	0	A	49289	D	"Pollitt Family Trust"	0	37	32767	2	-1	-2	-1	3	15	25	52	2	-2	-1	4	13	16	19	18	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000118143110054546	"2010-11-09 20:03:36"	rrd290427.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-05	M	0	13280	0	0	A	47108	D	"Pollitt Family Trust"	0	39	32767	0	1	1	-2	0	-5	3	20	0	3	1	7	5	-6	-1	55	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000118143108065137	"2008-12-03 13:23:25"	rrd224520.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-02	P	0	4000	48	192000	A	23281	D		0	21	32767	0	6	2	8	8	8	40	67	-4	3	-7	-2	-32	-42			C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	5	1403161	1	000118143108021132	"2008-03-25 16:57:07"	rrd200844.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	P	0	6000	44	264000	A	6000	D		0	32767	32767	6	1	1	-1	12	34	11	-12									C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc., P.O. Box 8999"		"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1228856	4	39911	1	000003991107000031	"2007-09-17 18:03:57"	primary_doc.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	5368	18	96624	D	0	D		0	-100	32767	0	4	3	3	6	20	11	8	0	-5	-3	9	-5	4	5	-1	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Pollitt Byron H Jr"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1228856	4	39911	1	000003991107000030	"2007-09-13 17:43:17"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	268009	17.0963	4581956	A	5368	D		0	-102	32767	1	-1	-1	4	5	13	13	11	0	-5	2	4	-5	3	8	-3	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Pollitt Byron H Jr"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1228856	4	39911	1	000003991107000030	"2007-09-13 17:43:17"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	4	"Common Stock"	2007-09-11	S	0	268009	18	4824163	D	5368	D		0	-98	32767	1	-1	-1	4	5	13	13	11	0	-5	2	4	-5	3	8	-3	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Pollitt Byron H Jr"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1228856	4	39911	1	000003991107000029	"2007-09-11 13:56:01"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	250741	13.5211	3390294	A	5368	D		0	-102	32767	0	2	1	1	7	22	13	11	-7	-5	2	1	-5	-1	8	-4	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Pollitt Byron H Jr"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1228856	4	39911	1	000003991107000029	"2007-09-11 13:56:01"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	3	"Common Stock"	2007-09-07	S	0	250741	18.0037	4514275	D	5368	D		0	-98	32767	0	2	1	1	7	22	13	11	-7	-5	2	1	-5	-1	8	-4	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Pollitt Byron H Jr"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
