sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1825422	1	1235468	37	000120919124000910	"2024-01-04 19:15:58"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	3852	0	0	A	43173	D		0	10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919124000908	"2024-01-04 19:13:54"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	9467	0	0	A	53074	I	"By The Daunt Family Trust"	0	22	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919124000906	"2024-01-04 19:11:31"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	52380	0	0	A	11897002	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123057323	"2023-12-04 20:16:54"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	CommonStock	2023-12-04	M	0	18953	6.72	127364	A	6697269	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123048671	"2023-09-07 17:22:04"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	7832	17.0543	133569	D	91171	D		1	-8	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123048411	"2023-09-06 16:46:38"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	CommonStock	2023-09-01	S	0	75757	17.906	1356509	D	11819715	I	"By the William P. Angrick III Revocable "	1	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123047933	"2023-09-01 16:03:35"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	12708	1.22107	15517	A	99003	D		1	15	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123047933	"2023-09-01 16:03:35"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	14495	18.17	263375	D	99003	D		0	-13	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123047852	"2023-08-31 16:27:12"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	261157	18.2666	4770446	D	12044555	I	"By the William P. Angrick III Revocable "	1	-2	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123034805	"2023-06-06 17:12:00"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	27114	8.20536	222480	A	100790	D		0	37	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123034805	"2023-06-06 17:12:00"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	12307	15.9556	196366	D	100790	D		0	-11	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000120919123034786	"2023-06-06 17:04:23"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	2924	7.79554	22794	A	43173	D		1	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000120919123034786	"2023-06-06 17:04:23"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	2924	16.0082	46808	D	43173	D		1	-6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123032574	"2023-05-26 16:43:36"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	27717	8.35198	231492	A	53074	I	"By The Daunt Family Trust"	1	109	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123032574	"2023-05-26 16:43:36"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	27717	15.1038	418633	D	53074	I	"By The Daunt Family Trust"	1	-34	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	18	1235468	37	000120919123029834	"2023-05-16 16:51:27"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	8500	15.54	132090	D	18775	D		0	-31	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	7	1235468	37	000120919123028541	"2023-05-10 17:58:15"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4719	14.14	66727	D	44415	D		0	-10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123026266	"2023-05-01 16:24:40"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2621	0	0	A	53074	I	"By The Daunt Family Trust"	0	5	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123020729	"2023-03-23 16:08:05"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	8775	8.95809	78607	A	52539	I	"By The Daunt Family Trust"	0	20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123020729	"2023-03-23 16:08:05"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	8775	14	122850	D	52539	I	"By The Daunt Family Trust"	0	-14	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	3	1235468	37	000120919123019712	"2023-03-17 16:49:48"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	1955	9.46	18494	A	80911	I	"By The Daunt Family Trust"	0	2	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	3	1235468	37	000120919123007829	"2023-02-08 16:55:13"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	34377	9.10087	312861	A	80376	I	"By The Daunt Family Trust"	0	75	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	3	1235468	37	000120919123007829	"2023-02-08 16:55:13"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	8775	14	122850	D	80376	I	"By The Daunt Family Trust"	0	-10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	7	1235468	37	000120919123006983	"2023-02-03 16:59:10"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	96927	D		0	6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Clough Phillip A"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	11	1235468	37	000120919123006926	"2023-02-03 16:42:58"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	778503	D	"By the Em El 2007 Irrevocable Trust,By t"	0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665511	3	1235468	37	000120919123006922	"2023-02-03 16:41:54"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	58602	D		0	10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Kolodzieski Edward"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193369	10	1235468	37	000120919123006918	"2023-02-03 16:41:02"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	81363	D		0	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Infante Beatriz V"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184343	23	1235468	37	000120919123006904	"2023-02-03 16:38:11"	doc4.xml	4	2023-02-01	1	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	7613	0	0	A	99100	D		0	8	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Gross Patrick W"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	18	1235468	37	000120919123006892	"2023-02-03 16:35:43"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	27275	D		0	24	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797913	2	1235468	37	000120919123006885	"2023-02-03 16:33:52"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	28658	D		0	22	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Dyer Katharin S"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546823000012	"2023-01-04 18:27:15"	wf-form4_167287481455350.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	39625	0	0	A	7015230	I	"By the William P. Angrick III Revocable "	0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	6	1235468	37	000123546823000010	"2023-01-04 18:24:18"	wf-form4_167287463947789.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	7595	0	0	A	50903	D		0	18	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546823000008	"2023-01-04 18:21:19"	wf-form4_167287444968747.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	6437	0	0	A	54774	I	"By the Daunt Family Trust"	0	13	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	2	1235468	37	000123546823000006	"2023-01-04 18:18:03"	wf-form4_167287426439354.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5939	0	0	A	85983	D		0	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"C/o  Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546823000004	"2023-01-04 18:15:53"	wf-form4_167287411561208.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2705	0	0	A	43173	D		0	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677053	3	1235468	37	000123546823000002	"2023-01-04 18:13:37"	wf-form4_167287397900608.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5415	0	0	A	32173	D		0	20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Shaffer Mark A"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Sutie 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	10	1235468	37	000123546822000148	"2022-12-13 16:14:57"	wf-form4_167096607903243.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	11368	12.87	146306	D	773297	D	"By the Em El 2007 Irrevocable Trust,By t"	0	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
