sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1354912	2	92122	1	000120919121010816	"2021-02-16 16:59:00"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-11	M	0	1497	0	0	A	21265	D	401K	0	8	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919120014600	"2020-03-02 17:13:07"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-27	M	0	968	0	0	A	19517	D	401K	0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919120010213	"2020-02-18 16:52:12"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-13	M	0	595	0	0	A	22024	D	401K	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919120009352	"2020-02-13 17:22:28"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2020-02-11	M	0	840	0	0	A	21700	D	401K	0	4	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119038811	"2019-06-24 17:13:48"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-24	S	0	3775	56.42	212986	D	13970	D	401K	0	-21	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119038811	"2019-06-24 17:13:48"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-06-24	M	0	3775	44.42	167686	A	13970	D	401K	0	37	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119038277	"2019-06-20 17:31:51"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-20	S	0	7969	56.06	446742	D	13970	D	401K	0	-36	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119038277	"2019-06-20 17:31:51"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-06-20	M	0	7969	44.06	351114	A	13970	D	401K	0	133	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119035613	"2019-06-07 17:23:29"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-06	S	0	11625	55.1769	641432	D	13950	D	401K	0	-45	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119035613	"2019-06-07 17:23:29"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-06-06	M	0	11625	44.1769	513557	A	13950	D	401K	0	500	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119032128	"2019-05-22 17:25:36"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-05-21	M	0	3786	44.42	168174	A	13950	D	401K	0	37	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119032128	"2019-05-22 17:25:36"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-05-21	S	0	3786	54.42	206034	D	13950	D	401K	0	-21	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119029709	"2019-05-14 17:10:37"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-05-13	S	0	7850	54.06	424371	D	13950	D	401K	0	-36	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119029709	"2019-05-14 17:10:37"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-05-13	M	0	7850	44.06	345871	A	13950	D	401K	0	129	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119010710	"2019-02-15 17:24:52"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-02-13	M	0	570	0	0	A	13328	D	401K	0	4	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919117059436	"2017-11-06 16:46:31"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-11-03	S	0	5080	53.28	270662	D	5745	D	401K	0	-47	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919117059436	"2017-11-06 16:46:31"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2017-11-03	M	0	5080	41.28	209702	A	5745	D	401K	0	764	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919117057832	"2017-10-24 15:35:03"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-10-20	S	0	5000	52.28	261400	D	5743	D	401K	0	-47	0	0																C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919117057832	"2017-10-24 15:35:03"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2017-10-20	M	0	5000	41.28	206400	A	5743	D	401K	0	673	0	0																C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919117039343	"2017-06-13 09:51:43"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-06-12	S	0	5000	51.28	256400	D	5637	D	401K	0	-47	0	0																C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919117039343	"2017-06-13 09:51:43"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2017-06-12	M	0	5000	41.28	206400	A	5637	D	401K	0	785	0	0																C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116130628	"2016-07-05 08:46:22"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-06-30	S	0	7000	53.28	372960	D	5322	D	401K	0	-57	32767	0	1	1	0	-1	-4	-7		3	6	6	11	6	18	31	33	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116130628	"2016-07-05 08:46:22"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-06-30	M	0	7000	41.28	288960	A	5322	D	401K	0	-417	32767	0	1	1	0	-1	-4	-7		3	6	6	11	6	18	31	33	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116129848	"2016-06-28 14:22:28"	doc4.xml	4	2016-06-27	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-06-27	S	0	7000	52.28	365960	D	5322	D	401K	0	-57	32767	0	0	0	4	3	3	-3		3	2	4	5	3	13	30	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116129848	"2016-06-28 14:22:28"	doc4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-06-27	M	0	7000	41.28	288960	A	5322	D	401K	0	-417	32767	0	0	0	4	3	3	-3		3	2	4	5	3	13	30	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116111871	"2016-04-04 08:18:00"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-03-31	S	0	17830	51.3954	916380	D	5274	D	401K	0	-77	32767	0	0	-2	-2	-2	5	3	1	1	3	4	6	11	18	22	30	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116111871	"2016-04-04 08:18:00"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-03-31	M	0	17830	39.2695	700175	A	5274	D	401K	0	-142	32767	0	0	-2	-2	-2	5	3	1	1	3	4	6	11	18	22	30	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116092364	"2016-01-20 10:57:53"	doc4.xml	4	2016-01-19	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-01-19	S	0	8907	47.78	425576	D	5840	D	401K	0	-60	32767	0	-2	-2	-1	3	8	14	8	2	2	2	7	5	13	-2	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919116092364	"2016-01-20 10:57:53"	doc4.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-01-19	M	0	8907	35.78	318692	A	5840	D	401K	0	-290	32767	0	-2	-2	-1	3	8	14	8	2	2	2	7	5	13	-2	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919114029482	"2014-04-28 17:01:09"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2014-04-25	S	0	23656	46.3097	1095502	D	2436	D		1	-91	32767	1	-1	-1	-4	-7	-3	4	-1	2	2	6	6	14	12	1	11	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919114029482	"2014-04-28 17:01:09"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2014-04-25	M	0	23656	33.2149	785732	A	2436	D		1	-111	32767	1	-1	-1	-4	-7	-3	4	-1	2	2	6	6	14	12	1	11	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919114026295	"2014-04-08 09:22:50"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2014-04-07	M	0	8464	33.81	286168	A	5025	D	401K	0	-246	32767	0	1	0	1	3	2	2	5	2	2	2	5	11	11	-2	7	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919114026295	"2014-04-08 09:22:50"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2014-04-07	S	0	8464	44	372416	D	5025	D	401K	0	-63	32767	0	1	0	1	3	2	2	5	2	2	2	5	11	11	-2	7	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
