sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1599276	2	217346	1	000106299322006725	"2022-03-03 19:16:09"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	S	0	3851	72.3312	278547	D	20209	D	"Shares held on behalf of the Reporting P"	1	-16	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1540129	2	217346	1	000106299322006723	"2022-03-03 19:15:00"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Common Stock"	2022-03-02	S	0	29752	72.628	2160828	D	100999	D	"Shares held on behalf of the Reporting P"	0	-23	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Lupone E Robert"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000106299322005563	"2022-02-24 16:21:58"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	243157	68.5605	16670956	D	677131	D	"Held on behalf of the Reporting Person b"	0	-26	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	6	217346	1	000106299322005562	"2022-02-24 16:21:03"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	72000	68.568	4936895	D	179163	D	"By trust,Held on behalf of the Reporting"	0	-29	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000106299321007176	"2021-08-09 11:35:09"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	1825	71.81	131053	D	19440	D	"Held on behalf of the Reporting Person b"	0	-9	0	0																					"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1540129	1	217346	1	000021734621000048	"2021-05-04 15:45:56"	edgar.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	34831	64.05	2230926	D	98215	D	"Held on behalf of the Reporting Person b"	0	-26	0	0																					"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000021734621000047	"2021-05-04 15:37:40"	edgar.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	10538	63.41	668214	D	20057	D	"Held on behalf of the Reporting Person b"	0	-34	0	0																					"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279525	6	217346	1	000021734621000046	"2021-04-30 17:01:34"	edgar.xml	4	2021-04-28	0	0	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	10775	64.0001	689601	D	9179	M	"By Kathleen M. Bader Trust U/A dated 1/1"	0	-54	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734621000026	"2021-03-03 18:42:37"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-03	S	0	3300	51.75	170775	D	19998	D	"Held on behalf of the Reporting Person b"	0	-14	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734621000021	"2021-02-24 14:41:24"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	91607	50.9801	4670130	D	169781	D	"By trust,Held on behalf of the Reporting"	0	-35	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734621000020	"2021-02-24 14:40:07"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	300000	50.9804	15294135	D	646562	D	"Held on behalf of the Reporting Person b"	0	-32	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734620000072	"2020-12-03 13:33:55"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	811	46.3	37549	D	18669	D	"Held on behalf of the Reporting Person b"	0	-4	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734620000059	"2020-09-04 14:39:57"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	227766	40.29	9176692	D	646412	D	"Held on behalf of the Reporting Person b"	0	-26	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734620000058	"2020-09-04 14:36:52"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	69566	40.29	2802814	D	169660	D	"By trust,Held on behalf of the Reporting"	0	-29	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734620000022	"2020-03-03 16:38:47"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	1500	40.9	61350	D	18305	D	"Held on behalf of the Reporting Person b"	0	-8	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734619000019	"2019-03-05 15:28:45"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	3	"Common Stock"	2019-03-01	S	0	4500	54.75	246375	D	18166	D	"Held on behalf of the Reporting Person b"	0	-20	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734619000018	"2019-02-27 15:46:47"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	83933	55.1473	4628679	D	144446	D	"By trust,Held on behalf of the Reporting"	1	-37	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734619000016	"2019-02-22 18:10:18"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	230654	55.0365	12694395	D	562967	D	"Held on behalf of the Reporting Person b"	1	-29	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712315	1	217346	1	000021734618000050	"2018-08-02 15:17:45"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	0	6562	68.13	447069	D	27077	D	"Held on behalf of the Reporting Person b"	0	-20	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Duffy Julie G"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1540129	1	217346	1	000021734618000049	"2018-08-01 15:08:19"	edgar.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2018-07-30	S	0	45000	67.4981	3037415	D	80261	D	"Shares held on behalf of the Reporting P"	1	-36	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734618000048	"2018-07-31 15:27:08"	edgar.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	82647	67.1718	5551545	D	562824	D	"Held on behalf of the Reporting Person b"	0	-13	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	12	217346	1	000021734618000036	"2018-05-01 21:38:05"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	2	"Common Stock"	2018-04-27	S	0	200400	62.9633	12617837	D	562823	D	"Held on behalf of the Reporting Person b"	1	-26	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734618000035	"2018-05-01 21:33:56"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	80000	62.99	5039200	D	144330	D	"By trust,Held on behalf of the Reporting"	0	-36	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	3	000021734617000022	"2017-03-02 16:38:51"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	519	47.9	24860	D	14160	D	"Held on behalf of the Reporting Person b"	0	-4	32767	-2	-2	-2	-2	-3				5	3	3	1	9	20	44	12	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1552649	1	217346	3	000021734615000055	"2015-11-04 09:27:29"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Stock"	2015-11-02	S	0	2121	42.37	89867	D	31124	D	"Held on behalf of the Reporting Person b"	0	-6	32767	0	0	0	-2	-2	-23	-9	-7	1	8	5	10	-3	-6	2	46	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	3	000021734614000053	"2014-11-13 12:43:57"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	1436	41.8648	60118	D	9609	M	"Held on behalf of Reporting Person by th"	0	-13	32767	0	0	-1	2	-7	6	11	-3	0	2	10	19	12	8	38	78	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000057	"2013-10-28 14:59:26"	edgar.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	48144	28.9141	1392040	D	38930	D	"Held on behalf of Reporting Person by th"	0	-55	32767	0	0	0	0	13	27	38	34	2	7	8	0	5	11	15	49	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000018	"2013-02-05 16:50:24"	edgar.xml	4/A	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	5900	28.9384	170737	D	29378	D	"Held on behalf of Reporting Person by th"	0	-17	32767	1	1	1	3	3	-7	1	22	0	1	8	16	12	13	12	8	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000017	"2013-02-05 16:11:35"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	5900	28.9384	170737	A	29378	D	"Held on behalf of Reporting Person by th"	0	-17	32767	1	1	1	3	3	-7	1	22	0	1	8	16	12	13	12	8	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000016	"2013-01-29 16:12:02"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	7853	28.5691	224353	D	35278	D	"Held on behalf of Reporting Person by th"	0	-18	32767	1	0	0	-1	0	-9	-4	28	3	9	9	19	13	13	16	7	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734612000054	"2012-08-06 15:48:12"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	4384	26.1049	114444	D	35206	D	"Held on behalf of Reporting Person by th"	0	-11	32767	0	-1	1	1	0	-5	10	7	2	5	15	8	4	2	40	25	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734612000020	"2012-02-01 17:37:22"	edgar.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	8885	25.3842	225550	D	21510	M	"Held on behalf of Reporting Person by th"	1	-29	32767	1	-1	-1	3	8	3	2	13	3	19	26	43	26	15	-3	24	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
