sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1879574	1	86312	4	000112760224013988	"2024-05-02 16:25:44"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3635	213.68	776727	D	6075	D		0	-37	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klenk Jeffrey P."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Bond, Spec. Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1679162	4	1669162	4738	000167916224000002	"2024-05-01 16:09:17"	wk-form4_1714594145.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-04-30	S	0	3778	367.743	1389334	D	159681	D	"By Spouse"	0	-2	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1751992	2	86312	4	000112760224013442	"2024-04-26 16:04:59"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	5000	212.896	1064482	D	18515	D		0	-21	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Frey Daniel S."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924007488	"2024-04-24 16:49:39"	marketforms-65610.xml	4	2024-04-22	0	0	0	000000000000000000	1	"Common Stock"	2024-04-22	S	f	7000	80.0342	560240	D	515470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760224013302	"2024-04-24 16:02:33"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	10000	213.962	2139618	D	24618	D	"401(k) Plan"	0	-29	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	1	000138561324000040	"2024-04-19 15:56:27"	wk-form4a_1713556578.xml	4/A	2024-03-27	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2024-03-27	S	0	9019	11.998	108210	D	137591	D	"By Isaacs Living Trust,By Ian Isaacs IRA"	0	-6	0	0																					"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1831430	1	80661	1	000112760224013177	"2024-04-19 11:37:23"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	Common	2024-04-17	S	0	1000	208.326	208326	D	7176	D		0	-12	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Johnson Devin C"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924007096	"2024-04-18 16:39:51"	marketforms-65553.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock"	2024-04-17	S	f	2000	76.2974	152595	D	117522	D		0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772379	1	1761312	2	000121465924007095	"2024-04-18 16:39:06"	marketforms-65554.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	f	1000	76.296	76296	D	25344	D		0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198960	15	850141	1	000121465924007046	"2024-04-18 11:16:30"	marketforms-65557.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	1250	37	46250	D	304483	D		0	0	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Zuraitis Marita"	"1 Horace Mann Plaza"		Springfield	IL	62715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439930	6	1400810	18	000095017024042953	"2024-04-09 16:02:03"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	f	24033	116.546	2800949	D	140394	I	"By HC Investment LLC,By Self and Maria S"	1	-15	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	9	1400810	18	000095017024042234	"2024-04-05 16:00:15"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	32082	116.919	3750988	D	57444	M	"By Andrew L. Graham IRA"	1	-36	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607911	2	1598665	7178	000095017024041838	"2024-04-04 16:30:21"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	7150	7.67825	54900	D	81400	D		1	-8	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	10	1400810	18	000095017024038621	"2024-03-29 16:02:05"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	33500	115.557	3871144	D	54791	I	"By Universal Finance & Investments, LLC,"	1	-38	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439930	6	1400810	18	000095017024038618	"2024-03-29 16:01:43"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	25967	116.058	3013683	D	162363	I	"By HC Investment LLC,By Self and Maria S"	1	-14	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725116	3	1400810	18	000095017024038616	"2024-03-29 16:01:15"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	23000	115.624	2659357	D	58762	D		0	-28	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Coleman Karin Sue"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	1	000138561324000034	"2024-03-28 17:40:16"	wk-form4_1711662006.xml	4	2024-03-27	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2024-03-27	S	0	9019	11.998	108210	D	137591	D	"By Isaacs Living Trust,By Ian Isaacs IRA"	0	-6	0																						"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699842	4	899051	1	000112760224011373	"2024-03-28 16:03:38"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	31000	170.2	5276203	D	64058	D	"By 401(k) Plan"	0	-33	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
