sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1238724	9	740806	1	000123872419000002	"2019-11-07 16:28:30"	primary_doc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	300	26.75	8025	A	49250	D	"By Non-Qualified Deferred Comp Plan,By T"	0	1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000123872419000001	"2019-07-23 16:39:13"	primary_doc.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	0	500	28.6	14300	A	48950	D	"By Non-Qualified Deferred Comp Plan,By T"	0	1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	5	740806	2	000123872415000004	"2015-09-14 11:42:29"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	1000	20.99	20990	A	35014	D	"By Non-Qualified Deferred Comp Plan,By T"	0	3	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-01	60	h	"Withers Dean W"	"225 Callaway Circle"		Rockingham	VA	22801		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	5	740806	2	000123872415000003	"2015-09-10 15:30:01"	primary_doc.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	500	21.35	10675	A	34014	D	"By Non-Qualified Deferred Comp Plan,By T"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-01	60	h	"Withers Dean W"	"225 Callaway Circle"		Rockingham	VA	22801		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	5	740806	2	000123872415000001	"2015-09-09 13:09:59"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	P	0	500	21.35	10675	A	33514	D	"By Non-Qualified Deferred Comp. Plan,By "	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-01	60	h	"Withers Dean W"	"225 Callaway Circle"		Rockingham	VA	22801		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872414000001	"2014-03-24 11:15:04"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	15000	16.5	247500	A	31596	I	"By Non-Qualified Deferred Comp. Plan,By "	0	90	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	3	000123872411000005	"2011-05-31 11:33:01"	primary_doc.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	600	12.75	7650	A	16557	I	"By Traditional IRA,By Roth IRA,By Wife,A"	0	4	0	0																C		0	0000		"F&m Bank Corp"	FMBM.	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872411000004	"2011-05-23 15:24:17"	primary_doc.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	500	12.8	6400	A	15957	I	"By Traditional IRA,By Roth IRA,By Wife,A"	0	3	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872411000003	"2011-05-19 15:05:42"	primary_doc.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	500	13.4	6700	A	15457	I	"By Traditional IRA,By Roth IRA,By Wife,A"	0	3	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872411000002	"2011-03-31 17:06:50"	primary_doc.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	P	0	200	13	2600	A	14935	D	"By Wife,By Roth IRA,By Traditional IRA,A"	0	1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	3	000123872411000001	"2011-03-15 20:30:33"	primary_doc.xml	4	2011-03-11	0	1	0	000000000000000000	2	"Common Stock"	2011-03-11	P	0	754	13.25	9991	A	14735	M	"By Wife,By Roth IRA,By Traditional IRA,A"	0	5	0																	C		0	0000		"F&m Bank Corp"	FMBM.	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872410000003	"2010-08-02 15:31:41"	primary_doc.xml	4	2010-08-01	0	0	0	000000000000000000	0	"Common Stock"	2010-08-01	P	0	200	17	3400	A	12408	D	"By Wife,By Roth IRA,Allocated to Mr. Wit"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872410000002	"2010-06-01 12:35:29"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	500	20	10000	A	12208	D	"By Wife,By Roth IRA,Allocated to Mr. Wit"	0	4	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000007	"2009-11-09 16:58:49"	primary_doc.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	1	24.2	35	A	11084	I	"By Roth IRA,By Wife,Allocated to Mr. Wit"	0	0	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000006	"2009-09-29 16:52:31"	primary_doc.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	P	0	90	23	2070	A	11083	I	"By Wife,By Roth IRA,Allocated to Mr. Wit"	0	1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000006	"2009-09-29 16:52:31"	primary_doc.xml	4	2009-09-29	0	0	0	000000000000000000	5	"Common Stock"	2009-09-29	S	0	90	23	2070	D	11083	I	"By Wife,By Roth IRA,Allocated to Mr. Wit"	0	-1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000005	"2009-08-11 11:23:33"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	P	0	2	25	53	A	11083	I	"By Roth IRA,By Son,Allocated to Mr. With"	0	0	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000004	"2009-05-11 14:59:38"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	2	26.99	53	A	11081	I	"By Roth IRA,By Son,Allocated to Mr. With"	0	0	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000003	"2009-03-03 11:28:16"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	200	25.36	5072	A	11079	B		0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000002	"2009-02-09 15:42:35"	primary_doc.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	2	28.99	52	A	10378	B	"By Roth IRA"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872409000001	"2009-01-20 14:24:07"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	200	27	5400	A	10376	B		0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872408000002	"2008-11-13 12:14:44"	primary_doc.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	92	29.9904	2752	A	10176	M	"By Roth IRA,Held by Sons,By Traditional "	1	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872408000002	"2008-11-13 12:14:44"	primary_doc.xml	4	2008-11-07	0	0	0	000000000000000000	2	"Common Stock"	2008-11-12	S	0	90	30	2700	D	10176	M	"By Roth IRA,Held by Sons,By Traditional "	0	-1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872408000001	"2008-11-13 11:47:09"	primary_doc.xml	4/A	2004-07-22	0	0	0	000000000000000000	0	"Common Stock"	2004-07-22	P	0	225	24	5400	A	7599	I	"By Roth IRA,By Traditional IRA,Allocated"	0	3	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	6	740806	1	000123872407000001	"2007-08-29 14:38:03"	primary_doc.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	50	30.75	1538	A	9364	D	"Held in Mr. Withers' IRA,Allocated to Mr"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"18012 New Market Rd"		Timberville	VA	22853		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	7	740806	1	000123872404000003	"2004-12-09 16:39:58"	primary_doc.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	100	25.5	2550	A	1010	D		0	11	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"164 Dogwood Drive"		Broadway	VA	22815		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	7	740806	1	000123872404000002	"2004-07-22 13:06:20"	primary_doc.xml	4	2004-07-22	0	0	0	000000000000000000	0	"Common Stock"	2004-07-22	P	0	225	24	5400	A	1925	D		0	13	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"164 Dogwood Drive"		Broadway	VA	22815		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	1	740806	1	000123872404000001	"2004-05-04 16:44:41"	primary_doc.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	200	25.75	5150	A	1700	D		0	13	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"164 Dogwood Drive"		Broadway	VA	22815		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
