sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1260655	8	1232582	1	000090914314000075	"2014-12-29 16:29:54"	primary_doc.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	S	0	15000	10.9523	164285	D	246369	D		0	-6	6102	0	-1	-1	-3	0	-10	-23	-37	2	8	6	7	10	2	46	82	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914314000074	"2014-12-23 19:12:37"	primary_doc.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	75000	10.8745	815588	D	261369	D		0	-22	6074	1	0	0	0	0	-11	-20	-39	4	6	7	0	8	7	44	79	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914314000073	"2014-12-19 19:04:56"	primary_doc.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	35486	10.5736	375214	D	336369	D		0	-10	6142	1	2	2	3	0	-3	-18	-36	4	2	0	-1	2	5	41	83	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914314000065	"2014-12-01 17:41:23"	primary_doc.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	26586	10.5796	281269	D	371855	D		0	-7	7566	-2	-2	-2	0	5	2	-14	-28	-1	4	-2	11	-3	6	44	98	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914314000063	"2014-11-25 18:59:01"	primary_doc.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	6400	10.5703	67650	D	398441	D		0	-2	7627	-2	0	0	-3	4	3	-14	-34	4	3	-2	15	-2	7	43	104	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	10	1574085	1	000110465914083069	"2014-11-24 18:49:40"	a4.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	12484	17.4654	218037	D	63864	D		1	-16	2425	0	0	0	-1	0	-7	-8	-17	0	0	-1	15	8	13	-19		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914314000062	"2014-11-24 18:10:20"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	2200	10.57	23254	D	404841	D		0	-1	7595	1	-2	-2	-2	3	1	-15	-35	4	-1	-2	12	-3	6	37	105	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	10	1574085	1	000110465914082809	"2014-11-21 19:54:14"	a4.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	30016	17.3555	520942	D	76348	D		1	-28	2360	0	0	0	1	0	-7	-9	-17	0	0	1	15	8	15	-16		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914314000061	"2014-11-21 19:46:38"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	89328	10.312	921151	D	407041	D		1	-18	7487	0	1	1	0	3	1	-15	-35	4	-2	-2	8	-3	6	37	106	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914311000036	"2011-06-23 20:45:41"	primary_doc.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	60336	13.1034	790607	D	317234	D		0	-16	9219	-1	-2	-2	-4	-6	-51	-36	-32	3	6	-6	4	24	38	68	498	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914311000035	"2011-06-20 18:29:00"	primary_doc.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	100	13.1	1310	D	377570	D		0	0	9323	1	2	2	-1	-6	-45	-38	-30	-2	-2	-8	7	28	35	59	460	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914311000034	"2011-06-09 18:34:29"	primary_doc.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	S	0	119564	13.1464	1571841	D	377670	D		1	-24	9151	0	-5	-5	-2	-3	-41	-36	-34	-7	-6	0	4	30	28	86	208	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914311000033	"2011-06-02 19:14:14"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	70000	13.7926	965482	D	497234	D		0	-12	7720	2	0	0	-7	-11	-43	-46	-37	1	5	9	18	37	48	83	230	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914311000005	"2011-03-02 16:37:23"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	50000	10.2068	510342	D	567234	D		0	-8	7597	-1	3	3	-1	8	42	-19	-13	5	-2	-3	5	7	29	85	921	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914310000031	"2010-11-02 17:49:48"	primary_doc.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	4450	10.25	45613	D	617234	D		1	-1	4756	4	0	0	-3	-5	-2	17	-12	0	1	1	9	9	9	161	671	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914310000030	"2010-10-20 10:18:25"	primary_doc.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	S	0	100	10.25	1025	D	621684	D		0	0	5227	0	0	0	0	-3	-2	19	-16	-2	-1	10	9	25	9	143	329	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914310000029	"2010-10-15 15:49:46"	primary_doc.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	20450	10.2524	209663	D	621784	D		1	-3	5704	0	1	2	-1	-3	-1	11	-23	2	2	14	14	28	17	154	337	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
