sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189639	6	1090116	5	000122520817003639	"2017-02-16 21:01:08"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	P	0	1800	14.349	25828	A	7750	D		0	30	6007	1	0	0	1	0				-2	-2	-1	-1	3	-9	3	14	C		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	21	1090116	3	000120919116128428	"2016-06-17 14:20:40"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Series 4 Variable Rate Demand Preferred Shares"	2016-06-16	P	0	1800	100000	180000000	A	1800	I	"By Subsidiary"	0	32767	6251	0	0	0	0	2	1	-9		1	1	2	3	9	17	23	30	P	4	0	0000		"Nuveen Enhanced Amt-Free Municipal Credit Opportunities Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	6	1090116	2	000122520815021318	"2015-11-23 17:53:24"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	1100	13.8599	15246	A	5950	D		0	23	530	1	0	0	0	2	7	15	7	0	1	-1	0	3	3	6	25	C		0	0000		"Nuveen Dividend Advantage Municipal Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	6	1090116	2	000122520815004509	"2015-02-18 16:51:16"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	350	14.15	4953	A	4850	D		0	8	1387	1	0	0	1	2	-1	0	10	-2	-4	-3	0	3	1	14	4	C		0	0000		"Nuveen Dividend Advantage Municipal Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	3	1090116	2	000122520814021696	"2014-10-17 12:00:09"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	1000	14.14	14140	A	4500	D		0	29	1226	0	0	0	-1	-1	4	5	4	2	1	1	-1	1	9	22	1	C		0	0000		"Nuveen Dividend Advantage Municipal Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	3	1090116	2	000122520813025897	"2013-12-20 17:32:07"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	1500	12.4199	18630	A	3500	D		0	75	1712	1	0	0	-1	3	6	13	19	3	3	1	1	1	-1	-14	-5	C		0	0000		"Nuveen Dividend Advantage Municipal Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	1090116	1	000093244011000329	"2011-03-18 18:12:38"	edgar.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	6968	14.4327	100567	A	0	I	"By Subsidiary"	0	-100	630	0	0	0	0	-1	5	10	16	1	1	1	1	3	-7	0	25	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	1090116	1	000093244011000329	"2011-03-18 18:12:38"	edgar.xml	4	2010-06-21	0	0	0	000000000000000000	9	"Common Stock"	2010-06-21	S	0	6968	14.3361	99894	D	0	I	"By Subsidiary"	0	-100	630	0	0	0	0	-1	5	10	16	1	1	1	1	3	-7	0	25	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1090116	4	000122520810019984	"2010-08-30 18:48:26"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	Preferred	2010-08-26	P	0	1000	10.29	10290	A	1000	D		0	32767	0																	P		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVGPR	0	752998730	MA	0004-10-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1090116	1	000122520810007296	"2010-03-05 16:19:30"	doc4a.xml	4/A	2010-02-16	0	0	0	000000000000000000	0	Preferred	2010-02-16	P	0	4500	10.16	45720	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	729	0	0	0	0	0	3	10	-1	0	1	0	2	4	9	29	21	P		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1090116	1	000122520810005105	"2010-02-19 16:01:11"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	18000	10.17	183060	A	22500	I	"As Custodian For Benefit Of Children"	0	400	625	0	-2	-2	-1	0	2	9	-1	0	1	0	2	5	9	27	18	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1090116	1	000122520810004997	"2010-02-18 16:44:46"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	4500	10.16	45720	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	613	0	0	0	-1	-1	2	10	-1	1	1	1	2	7	11	27	21	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1090116	1	000122520809022288	"2009-11-13 15:08:09"	doc4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	2500	10.092	25230	A	2500	D		0	32767	685	0	0	1	1	5	7	8	9	0	-1	-1	-4	4	8	29	17	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	3	1090116	1	000122520809013575	"2009-06-02 16:53:39"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	2000	13.31	26620	A	2000	D		1	32767	522	-1	0	0	0	-1	7	10	19	-1	0	2	6	10	25	2	-3	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1126542	2	1090116	1	000118964204000620	"2004-10-25 15:31:41"	nuv17.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	7000	14.7329	103130	D	0	D		0	-100	520	0	0	0	-1	-2	-1	-2	2	0	1	2	3	11	11	10	18	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Nuveen Advisory Corp"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
