sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1333487	3	1521951	1	000089271215000162	"2015-02-03 16:08:01"	edgar.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	70	43.17	3022	A	4078	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	2	798	3	0	0	1	4	4	-3	1	-2	-4	-6	-5	-8	0	5	84	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271214000866	"2014-11-25 16:59:37"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	67	44.43	2977	A	4008	D	"By IRA,By Plan,By Wife,By Wife in IRA"	0	2	741	1	0	0	-3	3	6	3	20	0	-4	-5	-4	-6	-2	22	96	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271214000575	"2014-08-11 16:56:08"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	339	42.9793	14570	A	3941	I	"By Wife in IRA,By IRA,By Plan,By Wife"	0	9	1730	2	1	1	-1	3	5	0	-3	0	3	-1	-5	-1	11	36	103	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271214000566	"2014-08-04 17:01:49"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	68	43.71	2972	A	3602	D	"By IRA,By Plan,By Wife,By Wife in IRA"	0	2	1669	1	0	0	0	3	7	-2	-1	2	-3	-3	-10	-4	6	35	106	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271214000443	"2014-05-30 16:38:30"	edgar.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	133	45.225	6015	A	3534	D	"By IRA,By Plan,By Wife,By Wife in IRA"	0	4	1561	1	3	3	2	1	2	-3	-1	5	8	2	-4	5	22	59	115	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271214000131	"2014-02-10 16:34:02"	edgar.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	250	40.11	10028	A	3400	I	"By Wife,By IRA,By Wife in IRA,By Plan"	0	8	665	0	0	0	1	17	12	11	14	-1	2	5	6	14	23	69	121	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271213000683	"2013-11-06 16:44:12"	edgar.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	85	35.34	3004	A	3142	D	"By IRA,By Wife in IRA,By Plan"	0	3	798	0	0	0	1	9	14	28	35	0	3	9	8	8	20	46	130	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271213000514	"2013-08-02 16:10:27"	edgar.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	91	32.95	2998	A	3057	D	"By IRA,By Wife in IRA,By Plan"	0	3	331	0	0	0	0	0	7	27	35	2	0	3	15	18	37	53	142	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	1	1521951	1	000114036113018717	"2013-05-03 16:26:27"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	102	28.92	2950	A	2958	D	"By IRA,By wife in IRA,By Plan"	0	4	337	0	1	1	6	6	18	27	65	1	8	7	3	16	15	24	143	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	1	1521951	1	000114036113013832	"2013-03-25 14:58:46"	doc1.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	P	0	283	27	7641	A	2847	M	"By IRA,By wife in IRA,By Plan"	0	11	263	0	0	-1	-1	-6	6	20	75	6	8	11	14	20	14	51	133	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1333487	1	1161728	1	000116172812000020	"2012-08-15 11:25:15"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"MGEE Common Stock"	2012-08-14	P	0	300	49.4999	14850	A	920	I	"By IRA (by Spouse),By IRA"	0	48	3620	0	1	2	2	6	-1	9	16	0	2	4	3	8	10	26	47	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1333487	1	1521951	1	000114036112036379	"2012-08-10 18:06:42"	doc1.xml	4/A	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	109	22.8	2485	A	2544	D	"By wife in IRA,By Plan"	0	4	133	1	2	2	3	3	5	8	47	0	0	-2	-1	4	21	49	154	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	2	1521951	1	000114036112036263	"2012-08-10 13:57:06"	doc1.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	109	22.8	2485	A	2544	D	"By wife in IRA,By Plan"	0	4	133	0	1	3	4	3	5	9	48	0	0	-2	-1	4	21	49	154	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"E12793 West Point Dr."		Merrimac	WI	53561		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	1	1521951	1	000114036112030829	"2012-06-21 17:09:05"	doc1.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	661	22.69	14998	A	2435	I	"By wife in IRA,By Plan"	0	37	89	0	2	2	3	4	12	5	33	5	6	-2	-4	18	32	74	128	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	1	1521951	1	000114036112023847	"2012-05-09 12:36:47"	doc1.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	109	22.82	2487	A	1774	D	"By Plan"	0	7	286	0	-1	-6	-6	-10	-1	5	30	-1	6	2	22	28	41	82	148	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	1	1521951	1	000114036112005534	"2012-02-06 15:57:12"	doc1.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	P	0	30	16.51	496	A	1665	I	"By Plan"	0	2	64	0	6	3	4	2	30	29	40	5	9	8	7	12	8	46	81	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1333487	1	1161728	1	000116172811000024	"2011-05-24 09:37:12"	primary_doc.xml	4	2011-05-23	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-05-23	P	0	270	41.4465	11191	A	620	I	"By IRA"	0	77	2540	0	-1	0	2	-1	0	7	15	-2	-4	-2	1	0	0	21	50	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333487	1	1161728	1	000116172810000044	"2010-11-16 15:25:49"	primary_doc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"MGEE Common Stock"	2010-11-15	P	0	250	41.9594	10490	A	350	I	IRA	0	250	2751	0	0	-1	1	3	0	2	5	0	0	3	4	14	14	23	30	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1333487	1	1305399	311	000089706905002105	"2005-08-23 19:19:29"	bug23.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	1500	26	39000	A	1500	D		0	32767	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0000-00-00	60	h	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
