sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	835271	4	1038190	282	000089924321010919	"2021-03-10 13:51:28"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	550	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	1167467	37	000089924321010918	"2021-03-10 13:51:15"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	799	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Municipal Bond Trust"	BBK	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	1137887	2008	000089924318028421	"2018-11-07 16:37:20"	doc4.xml	4	2018-11-06	1	0	0	000000000000000000	0	"Series 1 Variable Rate Demand Preferred Shares"	2018-11-06	S	0	5310	100000	531000000	D	0	D		0	-100	0																	P	1	0	0000		"Nuveen Municipal Credit Income Fund"	NZF	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	835271	4	885601	4	000089924317014938	"2017-06-01 14:25:23"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Series 2015/6-IIM Variable Rate Muni Term Preferred Shares"	2017-06-01	P	0	400	100000	40000000	A	2331	D		0	21	0	0																P	2015	0	2015		"Invesco Value Municipal Income Trust"	IIM	0	133647663	MA	0004-10-31	0	0	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	835271	4	885601	4	000120919115009243	"2015-02-04 10:25:29"	doc4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Series 2015/6-IIM Variable Rate Muni Term Preferred Shares"	2015-02-02	P	0	500	100000	50000000	A	1931	D		0	35	2463	0	0	-1	-6	-3	-4	-7	7	-2	0	2	4	9	19	26	15	P	2015	0	2015		"Invesco Value Municipal Income Trust"	IIM	0	133647663	MA	0004-10-31	0	0	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1058234	53	000120919112015823	"2012-03-05 18:28:03"	c27726_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	870	100000	87000000	D	870	I	"Certain retained voting rights"	0	-50	646	0	0	0	1	-1	3	10	13	0	1	-3	1	7	15	29	27	P	W7	0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	3	1181026	31	000120919112015820	"2012-03-05 18:25:18"	c27725_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	422	100000	42200000	D	422	I	"Certain retained voting rights"	0	-50	412	0	0	0	1	-4	0	5	8	1	1	-1	2	7	17	28	29	P	W7	0	0000		"Blackrock Municipal Income Investment Quality Trust"	BAF	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	835271	3	891188	8	000120919112015815	"2012-03-05 18:21:01"	c27722_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	565	100000	56500000	D	565	I	"Certain retained voting rights"	0	-50	312	-1	-1	-1	0	-3	2	6	11	0	0	0	3	6	16	31	29	P	W7	0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058	X1	0004-06-30	0	0	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1167467	37	000120919112015808	"2012-03-05 18:17:58"	c27724_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	799	100000	79900000	D	799	I	"Certain retained voting rights"	0	-50	375	-1	-1	-1	1	-2	4	6	10	1	3	1	5	12	18	32	34	P	W7	0	0000		"Blackrock Municipal Bond Trust"	BBK	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	3	1034665	62	000120919112015805	"2012-03-05 18:16:05"	c27721_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	837	100000	83700000	D	837	I	"Certain retained voting rights"	0	-50	537	1	0	0	3	1	3	6	15	1	2	0	2	8	16	28	31	P	W7	0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	3	1089094	39	000120919112015799	"2012-03-05 18:13:56"	c27723_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	429	100000	42900000	D	429	I	"Certain retained voting rights"	0	-50	329	-1	-1	-1	0	0	2	7	16	2	3	1	4	9	15	32	32	P	W7	0	0000		"Blackrock Strategic Municipal Trust"	BSD	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	3	1038190	81	000120919112015795	"2012-03-05 18:11:20"	c27720_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	550	100000	55000000	D	550	I	"Certain retained voting rights"	0	-50	454	0	0	0	1	-2	4	9	16	0	1	1	2	10	16	27	33	P	W7	0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	835271	3	887394	2	000120919112014996	"2012-03-02 15:10:11"	c27652_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	1165	100000	116500000	D	1165	I	"Certain retained voting rights"	0	-50	740	0	-1	-1	0	-4	-1	4	7	1	2	1	3	10	20	34	36	P	W7	0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1071899	44	000120919112014994	"2012-03-02 15:08:58"	c27651_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	1310	100000	131000000	D	1310	I	"Certain retained voting rights"	0	-50	1167	0	0	0	0	-4	0	6	9	-1	1	-1	1	8	17	30	28	P	W7	0	0000		"Blackrock Muniholdings Quality Fund Ii, Inc."	MUE	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	3	1176194	40	000120919112014986	"2012-03-02 15:05:11"	c27650_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	1513	100000	151300000	D	1513	I	"Certain retained voting rights"	0	-50	817	0	0	0	1	-2	4	8	12	1	2	2	5	10	16	30	33	P	W7	0	0000		"Blackrock Municipal Income Trust II"	BLE	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	835271	3	835948	3	000120919112014984	"2012-03-02 15:03:34"	c27649_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	2438	100000	243800000	D	2438	I	"Certain retained voting rights"	0	-50	1285	0	0	0	-1	-3	3	8	12	0	3	2	4	10	14	28	29	P	W7	0	0000		"Blackrock Munivest Fund Inc"	MVF	0	222919170	MD	0004-08-31	0	0	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	894242	39	000120919112014978	"2012-03-02 15:01:14"	c27648_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	1259	100000	125900000	D	1259	I	"Certain retained voting rights"	0	-50	635	0	0	-2	-1	-5	-1	4	10	2	4	3	7	12	21	38	37	P	W7	0	0000		"Blackrock Investment Quality Municipal Trust Inc"	BKN	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	3	1181187	38	000120919112014974	"2012-03-02 14:55:59"	c27647_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	1372	100000	137200000	D	1372	I	"Certain retained voting rights"	0	-50	858	0	0	-1	1	-4	0	10	8	1	3	0	4	8	17	25	30	P	W7	0	0000		"Blackrock Municipal Income Quality Trust"	BYM	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	3	1137393	43	000120919112014972	"2012-03-02 14:54:22"	c27646_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	2708	100000	270800000	D	2708	I	"Certain retained voting rights"	0	-50	1499	0	0	-2	0	-5	0	5	11	2	4	2	5	13	20	35	31	P	W7	0	0000		"Blackrock Municipal Income Trust"	BFK	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	835271	3	897269	2	000120919112014970	"2012-03-02 14:52:15"	c27645_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-02-23	S	0	1400	100000	140000000	D	1400	I	"Certain retained voting rights"	0	-50	732	0	0	0	1	-2	4	7	15	1	3	1	4	11	18	35	35	P	W7	0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
