sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	928265	19	96021	1	000120919121036369	"2021-05-27 20:15:46"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	1277884	81.2765	103861968	D	19320884	I	"Please see explanation below"	1	-6	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
11	9	928265	19	80424	1	000120919121030779	"2021-05-06 21:54:32"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	2763197	134.549	371785507	D	5791751	I	"Please see explanation below"	1	-32	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	928265	19	80424	1	000120919121011530	"2021-02-17 19:42:23"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	530000	128.585	68149855	D	8884877	I	"Please see explanation below"	1	-6	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	928265	19	80424	1	000120919121008125	"2021-02-05 16:50:12"	doc4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	408880	128.708	52626045	D	9414844	I	"Please see explanation below"	0	-4	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	63	928265	19	96021	1	000120919120061842	"2020-12-04 17:17:42"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	800000	73.0461	58436906	D	20598768	I	"Please see explanation below"	1	-4	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
11	9	928265	19	80424	1	000120919120060805	"2020-11-30 19:33:55"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	306567	137.315	42096128	D	9823724	I	"Please see explanation below"	0	-3	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	63	928265	19	96021	1	000120919120060653	"2020-11-27 17:47:47"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1229212	72.3079	88881717	D	21398768	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	928265	19	96021	1	000120919120059722	"2020-11-20 17:25:44"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1752163	72.4163	126885112	D	22627980	M	"Please see explanation below"	1	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
11	9	928265	13	80424	1	000120919120048614	"2020-08-28 16:11:33"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	697000	138.823	96759490	D	10128875	I	"Please see explanation below"	0	-6	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
24	76	928265	17	704051	3	000120919120031771	"2020-05-22 16:52:31"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	2457808	49.8001	122399084	D	0	I	"Please see explanation below"	0	-100	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Peltz Nelson"	"280 Park Ave"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	928265	17	704051	3	000120919120030690	"2020-05-19 18:42:55"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	1423896	49.8512	70982926	D	2457808	I	"Please see explanation below"	1	-37	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Peltz Nelson"	"280 Park Ave"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	9	928265	13	80424	1	000120919120029855	"2020-05-15 18:55:50"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	8574796	111.968	960102687	D	10825825	I	"Please see explanation below"	1	-44	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	928265	13	80424	1	000120919120025875	"2020-04-27 18:52:07"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	S	0	7500000	119.21	894075000	D	19400621	I	"Please see explanation below"	1	-28	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	928265	13	80424	1	000120919120025378	"2020-04-22 18:28:18"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	4134164	120.783	499337535	D	26900621	I	"Please see explanation below"	1	-13	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	928265	13	80424	1	000120919119054674	"2019-10-31 20:07:47"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	2148127	124.28	266968596	D	32389794	I	"Please see explanation below"	1	-6	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	44	928265	10	30697	9	000120919119046369	"2019-08-16 17:29:13"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	2000000	19.9675	39934960	A	36812106	I	"By Trian Partners,By Peltz 2009 Family T"	1	-5	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	928265	13	80424	1	000120919119029035	"2019-05-10 17:18:41"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	71500	104.621	7480373	D	36630528	I	"Please see explanation below"	0	0	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	63	928265	13	96021	1	000120919119019556	"2019-03-14 19:08:17"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	707000	66.3036	46876617	D	24060485	I	"Please see explanation below"	1	-3	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	928265	10	30697	9	000120919119017863	"2019-03-07 18:07:18"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3000000	17.11	51330000	D	38804186	I	"By Trian Partners,By Peltz 2009 Family T"	0	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	928265	13	80424	1	000120919119010667	"2019-02-15 16:52:08"	doc4.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	1208754	99.0849	119769278	D	36702012	I	"Please see explanation below"	1	-3	0																	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	63	928265	13	96021	1	000120919118060304	"2018-11-29 18:45:07"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	1524475	66.5	101377588	D	28296253	I	"Please see explanation below"	0	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	928265	13	96021	1	000120919118059470	"2018-11-20 17:18:08"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2215532	66.453	147228724	D	35439694	I	"Please see explanation below"	1	-6	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	928265	13	96021	1	000120919118050717	"2018-09-12 19:12:40"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	2115358	74.8072	158244101	D	37652176	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	928265	13	96021	1	000120919118050121	"2018-09-07 17:45:14"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	2790710	75.0275	209380122	D	39767534	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	928265	13	96021	1	000120919118037846	"2018-06-14 18:15:16"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	2278939	66.1437	150737403	D	42557046	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	928265	10	30697	9	000120919118030627	"2018-05-16 17:36:25"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2405292	16.4299	39518612	D	41782150	I	"By Trian Partners,By Peltz 2009 Family T"	1	-5	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	928265	13	1103982	3	000120919118015148	"2018-03-01 17:36:06"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-27	S	0	6523275	43.67	284871419	D	35981519	I	"Please see explanation below"	0	-15	0																	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	928265	10	30697	10	000120919118014185	"2018-02-27 18:32:46"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	5000000	16.5	82500000	D	44186452	I	"By Trian Partners,By Peltz 2009 Family T"	0	-10	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Peltz Nelson"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	928265	13	96021	5616	000120919117052817	"2017-09-14 16:31:11"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	372314	53.0873	19765143	D	43596742	I	"Please see explanation below"	1	-1	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	928265	10	30697	10	000120919117038355	"2017-06-07 17:08:50"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5500000	15.97	87835000	D	49183045	I	"By Trian Partners,By Peltz 2009 Family T"	0	-10	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Peltz Nelson"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	928265	13	1103982	3	000120919117031037	"2017-05-09 17:23:12"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-05	S	0	1731410	44.7131	77416719	D	42500721	I	"Please see explanation below"	1	-4	32767	-1	0	0						-1	-1	0	3	2	4	3	18	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	928265	13	1103982	3	000120919116148249	"2016-11-03 18:13:09"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-01	S	0	3800000	44.0877	167533137	D	44231904	I	"Please see explanation below"	1	-8	32767	-2	-2	-2	2	-5	3	4		-3	3	5	2	4	1	-4	28	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Peltz Nelson"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	928265	10	30697	9	000120919115058175	"2015-07-01 18:04:50"	doc4a.xml	4/A	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	1738577	11.37	19767620	D	13932015	D		0	-11	32767	-4	-1	-1	-3	-6	-20	1	-10	-1	-1	0	0	4	26	35	102	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
