sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1554743	2	108516	1	000120919123042061	"2023-07-12 10:18:17"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Shares"	2023-07-11	M	0	7900	38.4768	303967	A	58436	D		0	16	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919123042061	"2023-07-12 10:18:17"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	2	"Common Shares"	2023-07-11	S	0	7900	68.83	543757	D	58436	D		0	-12	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776278	1	108516	1	000120919123041762	"2023-07-07 10:47:38"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Shares"	2023-07-06	M	0	13367	42.2851	565225	A	44641	D	"by IRA,by 401(k) Plan"	0	43	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776278	1	108516	1	000120919123041762	"2023-07-07 10:47:38"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	5	"Common Shares"	2023-07-06	S	0	13367	67.08	896658	D	44641	D	"by IRA,by 401(k) Plan"	0	-23	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1429897	9	108516	1	000120919123040888	"2023-07-05 14:13:16"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Shares"	2023-06-30	M	0	28500	39.0546	1113055	A	145559	D	"By IRA (M-L),By IRA (Vanguard)"	0	24	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Hayek Joseph B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1429897	9	108516	1	000120919123040888	"2023-07-05 14:13:16"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	4	"Common Shares"	2023-06-30	S	0	21100	68.9465	1454771	D	145559	D	"By IRA (M-L),By IRA (Vanguard)"	0	-13	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Hayek Joseph B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919123028404	"2023-05-10 09:52:49"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Shares"	2023-05-09	M	0	17000	31.71	539070	A	16641793	D	"By JMAC, Inc.,By the Porter Rardin Trust"	0	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106145	8	108516	1	000120919123028404	"2023-05-10 09:52:49"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Shares"	2023-05-09	S	0	17000	57.52	977840	D	16641793	D	"By JMAC, Inc.,By the Porter Rardin Trust"	0	0	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919123021529	"2023-03-29 16:14:52"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Shares"	2023-03-28	M	0	10000	40.9861	409861	A	54124	D		0	23	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919123021529	"2023-03-29 16:14:52"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	4	"Common Shares"	2023-03-28	S	0	10000	62.8959	628959	D	54124	D		0	-16	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	3	108516	1	000120919123009047	"2023-02-14 14:04:24"	doc4a.xml	4/A	2023-02-08	0	1	0	000000000000000000	0	"Common Shares"	2023-02-08	M	0	26000	31.1935	811030	A	517398	D	"Custodian for daughter, Sydney Rose,by H"	0	5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	3	108516	1	000120919123009047	"2023-02-14 14:04:24"	doc4a.xml	4/A	2023-02-08	0	1	0	000000000000000000	2	"Common Shares"	2023-02-08	S	0	26000	59.3292	1542559	D	517398	D	"Custodian for daughter, Sydney Rose,by H"	1	-5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	3	108516	1	000120919123008234	"2023-02-10 09:28:35"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Shares"	2023-02-08	M	0	26000	31.1935	811030	A	517398	D	"Custodian for daughter, Sydney Rose,by H"	0	5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	3	108516	1	000120919123008234	"2023-02-10 09:28:35"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	2	"Common Shares"	2023-02-08	S	0	26000	59.3276	1542517	D	517398	D	"Custodian for daughter, Sydney Rose,by H"	1	-5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919123005394	"2023-01-30 11:14:52"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Shares"	2023-01-27	M	0	2000	31.71	63420	A	100918	D	"by 401(k)"	0	2	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919123005394	"2023-01-30 11:14:52"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Shares"	2023-01-27	S	0	2000	55.3	110600	D	100918	D	"by 401(k)"	0	-2	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1290171	3	108516	1	000120919122051712	"2022-10-03 10:44:20"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Shares"	2022-09-30	P	0	5000	41.2856	206428	A	17200	D		0	41	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blom David P"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1837726	1	108516	1	000120919122051711	"2022-10-03 10:40:04"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Shares"	2022-09-30	P	0	93	40.86	3800	A	7448	D		0	1	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Kennedy Patrick J."	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-GC, Secy"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122039930	"2022-06-30 16:15:55"	doc4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Shares"	2022-06-29	M	0	13000	20.47	266110	A	97569	D	"by 401(k)"	0	15	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919122025127	"2022-04-21 10:04:03"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Shares"	2022-04-20	M	0	8000	22.06	176480	A	58505	D		0	16	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919122025127	"2022-04-21 10:04:03"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Shares"	2022-04-20	S	0	8000	57.16	457280	D	58505	D		0	-12	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122009170	"2022-02-14 14:37:36"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Shares"	2022-02-10	M	0	4556	19.18	87384	A	90458	D	"by 401(k)"	0	5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122009170	"2022-02-14 14:37:36"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Shares"	2022-02-10	S	0	4556	55.18	251400	D	90458	D	"by 401(k)"	0	-5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122007364	"2022-02-07 09:53:16"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Shares"	2022-02-03	M	0	5444	19.18	104416	A	90458	D	"by 401(k)"	0	6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122007364	"2022-02-07 09:53:16"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Shares"	2022-02-03	S	0	5444	54.74	298005	D	90458	D	"by 401(k)"	0	-6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919121049539	"2021-08-04 08:56:18"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common shares"	2021-08-03	S	0	1000	62.3	62300	D	35469	D		0	-3	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919121048396	"2021-07-28 09:00:20"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common shares"	2021-07-26	S	0	2000	62.51	125020	D	36469	D		0	-5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919121046647	"2021-07-14 12:17:29"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Common Shares"	2021-07-13	M	0	5466	40.4709	221214	A	181150	D		0	3	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919121046647	"2021-07-14 12:17:29"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	2	"Common Shares"	2021-07-13	S	0	9497	60.9942	579262	D	181150	D		0	-5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919121043639	"2021-06-29 15:29:55"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Shares"	2021-06-28	M	0	8000	14.43	115440	A	56105	D		0	17	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919121043639	"2021-06-29 15:29:55"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Shares"	2021-06-28	S	0	8000	59.16	473280	D	56105	D		0	-12	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
