sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1526562	3	1334126	8	000101054914000283	"2014-05-22 12:35:02"	luden052214.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-05-20	P	0	29500	0.147492	4351	A	5972610	D		1	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054913000723	"2013-11-27 14:39:48"	luden112713.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-27	P	0	20000	0.19	3800	A	5943110	D		0	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054913000706	"2013-11-20 15:49:20"	luden111913.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-20	P	0	28000	0.190536	5335	A	5923110	D		0	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054913000700	"2013-11-19 16:23:04"	luden111913.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-19	P	0	22000	0.185455	4080	A	5895110	D		0	0	0																	C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	2	1334126	8	000101054913000427	"2013-06-17 12:40:52"	wdoyle061713.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	200	0.14	28	A	1907614	I	"Through the Walter J. Doyle Trust"	0	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Doyle Walter J"	"1970 Jewett Road"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526613	4	1334126	8	000101054912001240	"2012-11-19 12:12:17"	conn111912.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-16	P	0	4000	0.25	1000	A	35206	D		0	13	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Conn Richard E"	"5781 Chapmen Rd"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054912001203	"2012-11-14 12:22:52"	luden111212.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-12	P	0	15000	0.241667	3625	A	5873110	D		1	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054912001179	"2012-11-13 09:14:51"	luden111212.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-09	P	0	15000	0.313333	4700	A	5858110	D		0	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	4	1334126	8	000101054912001173	"2012-11-09 08:12:13"	doyle110912.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	24000	0.2	4800	A	2794324	I	"Through the Walter J. Doyle Trust and Fo"	0	1	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Doyle Walter J"	"1970 Jewett Rd."		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	4	1334126	8	000101054912001171	"2012-11-08 14:49:08"	doyle110812.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	26500	0.176981	4690	A	2770324	I	"Through the Walter J. Doyle Trust and Fo"	0	1	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Doyle Walter J"	"1970 Jewett Rd."		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	4	1334126	8	000101054912001165	"2012-11-07 15:45:33"	doyle110712.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	1500	0.16	240	A	2743824	I	"Through the Walter J. Doyle Trust and Fo"	0	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Doyle Walter J"	"1970 Jewett Rd."		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054912001159	"2012-11-06 17:19:40"	luden110612.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2012-11-05	P	0	70000	0.175897	12313	A	11616220	D		1	1	0																	C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	2	1334126	8	000101054911001368	"2011-12-22 17:08:41"	guit4doyle122211.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	30000	0.19	5700	A	2025185	M	"See footnote"	1	2	0																	C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Doyle Walter J"	"1970 Jewett Road"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
