sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1221879	7	1091756	2	000110465908030401	"2008-05-06 18:36:08"	a4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	5000	3.23634	16182	A	13200	M	"See Footnote"	0	61	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Floyd Paul H"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"SVP Global Products"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105564	8	1091756	2	000110465908029176	"2008-05-01 19:49:00"	a4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	10000	3.20864	32086	A	1417187	D	"See Footnote"	0	1	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Gneezy Ofer"	"20 Second Avenue"		Burlington	MA	7815057500		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221878	1	1091756	2	000110465908029175	"2008-05-01 19:48:44"	a4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	8000	3.19751	25580	A	495274	D	"See Footnote"	0	2	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Vanderbrug Gordon"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200672	5	1091756	2	000110465908029174	"2008-05-01 19:48:16"	a4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	2500	3.221	8053	A	2500	D		0	32767	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Flynn Mark S"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221886	9	1091756	2	000110465908029173	"2008-05-01 19:48:00"	a4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	4000	3.221	12884	A	11500	D		0	53	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Tennant Richard"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"CFO, SVP Finance, Admin"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105564	6	1091756	2	000110465908012997	"2008-02-26 20:28:48"	a4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	38376	2.29	87881	A	1407187	D		0	3	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Gneezy Ofer"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221886	8	1091756	2	000110465907061707	"2007-08-13 11:08:23"	a4.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	1500	8.84	13260	A	7500	D		0	25	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Tennant Richard"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"CFO SVP Finance, Admin"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221886	5	1091756	2	000110465905052953	"2005-11-07 11:48:49"	a4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	5000	1.818	9090	A	18000	D		0	38	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Tennant Richard"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221878	1	1091756	2	000110465905051996	"2005-11-02 18:07:08"	a4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	10000	2.01	20100	A	1646252	D	"Family Limited Partnership"	0	1	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Vanderbrug Gordon"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105564	8	1091756	2	000110465905051566	"2005-11-01 16:39:15"	a4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	10000	2.0255	20255	A	4106432	D	"Family Trust"	0	0	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Gneezy Ofer"	"20 Second Avenue"		Burlington	MA	7815057500		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221883	4	1091756	2	000110465905008670	"2005-02-28 18:56:42"	a4.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	10000	2.0995	20995	A	25381	D		0	65	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Powdermaker Dan"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1222051	4	1091756	2	000091957405000993	"2005-02-18 19:01:47"	p549225_ex.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-09-24	P	0	2100000	2.1	4410000	A	7237561	I	"By LC Capital Master Fund, Ltd."	0	41	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Lc Capital Master Fund Ltd"	"C/o Ironshore Corporate Svcs Ltd"	"Queensgate House, S. Church St"	"George Town, Grand Cayman"	E9	00000-0000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221886	4	1091756	2	000110465905007250	"2005-02-17 17:03:07"	a4.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	P	0	3000	2.03	6090	A	13000	D		0	30	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Tennant Richard"	"Haemonetics Corp"	"400 Wood Rd"	Braintreet	MA	02184		0	1	0	0	"CFO, VP Finance, Admin."		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221878	1	1091756	2	000110465905007151	"2005-02-17 11:01:59"	a4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	P	0	9000	1.94	17460	A	1636252	D	"Family Limited Partnership"	0	1	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Vanderbrug Gordon"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105564	8	1091756	2	000110465905007150	"2005-02-17 11:01:40"	a4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	P	0	14000	1.95	27300	A	4096432	D	"Family Trust"	0	0	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Gneezy Ofer"	"20 Second Avenue"		Burlington	MA	7815057500		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1222051	1	1091756	2	000091957404002450	"2004-08-19 16:33:31"	p503460_ex.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2004-06-25	P	0	218250	1.71884	375138	A	3505420	M	"By LC Capital Master Fund, Ltd.,By Insti"	1	7	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Ltd"	"Pobox 146, Waterfront Dr, Wickhams Cay"	Tortola	D8			0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221886	2	1091756	2	000110465904015455	"2004-05-25 11:16:40"	a4.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	P	0	10000	1.3655	13655	A	10000	D		0	32767	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Tennant Richard"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221878	2	1091756	2	000110465904015417	"2004-05-24 18:11:53"	a4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	32000	1.30981	41914	A	1627252	D	"Family Limited Partnership"	1	2	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Vanderbrug Gordon"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	"EVP, Asst Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105564	6	1091756	2	000110465904015402	"2004-05-24 17:13:48"	a4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	50000	1.3353	66765	A	4082432	D	"Family Trust"	1	1	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Gneezy Ofer"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1221881	1	1091756	1	000110465903019721	"2003-08-28 17:50:10"	a4.xml	4	2003-08-26	1	1	0	000000000000000000	0	"Common Stock"	2003-08-26	M	0	29624	0.72	21329	A	0	D		0	-100	0																	C		0	0000		"Ibasis Inc"	IBAS	7389	43332534	DE	0004-12-31	73	i	"O Leary Sean"	"20 Second Avenue"		Burlington	MA	01803		0	0	0	1		"Former Sr. VP, Marketing"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221881	1	1091756	1	000110465903019721	"2003-08-28 17:50:10"	a4.xml	4	2003-08-26	1	1	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	29624	1.38718	41094	D	0	D		0	-100	0																	C		0	0000		"Ibasis Inc"	IBAS	7389	43332534	DE	0004-12-31	73	i	"O Leary Sean"	"20 Second Avenue"		Burlington	MA	01803		0	0	0	1		"Former Sr. VP, Marketing"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
