sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1633099	1	1600125	1	000120919121044431	"2021-07-01 16:37:47"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	24484	5.61	137355	A	224942	D	"By IRA,By Spouse's IRA,By 401(k),By ESOP"	0	12	0																						"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Romano Frank"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480263	2	1600125	1	000120919121032338	"2021-05-13 16:26:32"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2448	7.47	18287	A	97847	D	"By IRA,By 401(k),By ESOP"	0	3	0																						"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Merritt Edward J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919121031626	"2021-05-11 16:11:48"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	3500	13.06	45710	A	57094	D	"By IRA"	0	7	0																						"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614931	1	1600125	1	000120919121031241	"2021-05-10 16:29:33"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	6121	5.47	33482	A	81625	D	"By IRA,By ESOP,By 401(k)"	0	8	0																						"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Migliozzi John"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000120919121029415	"2021-05-03 09:20:54"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	5100	13.4176	68430	A	133025	D		0	4	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1812485	1	1600125	1	000120919120043721	"2020-07-27 16:15:31"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	6121	4.39	26871	A	31277	D	"By ESOP,By 401(k)"	0	24	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Fisher Kenneth R"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416341	4	1600125	1	000120919120030866	"2020-05-20 16:12:03"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	3289	11.3256	37250	D	81555	D	"By IRA"	0	-4	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Dimaria Anna R"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919120011441	"2020-02-21 13:17:13"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	7000	18.0742	126520	D	55732	D	"By IRA"	0	-11	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919120005486	"2020-01-30 13:56:37"	doc4.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	3672	7.47	27430	A	62732	D	"By IRA"	0	6	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480262	2	1600125	1	000120919120004801	"2020-01-24 15:01:26"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	4896	3.79	18556	A	38323	D		0	15	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gunning Thomas J"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480263	2	1600125	1	000120919120002964	"2020-01-10 09:18:32"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	12242	3.79	46397	A	87470	D	"By IRA,By 401(k),By ESOP"	0	16	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Merritt Edward J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000120919119055113	"2019-11-05 11:57:25"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	7000	19.84	138880	D	127925	D		0	-5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681252	1	1600125	1	000120919119054223	"2019-10-28 13:06:53"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	1224	3.67	4492	A	13472	D	"By SEP IRA"	0	10	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Carney Cynthia C"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416341	4	1600125	1	000120919119054221	"2019-10-28 13:00:00"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	4242	3.67	15568	A	84844	D	"By IRA"	0	5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Dimaria Anna R"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1422230	3	1600125	1	000120919119054218	"2019-10-28 12:53:21"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	4242	3.67	15568	A	82384	D	"By IRA"	0	5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Censullo Marilyn A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614931	1	1600125	1	000120919119046775	"2019-08-20 14:39:17"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	6121	3.67	22464	A	66202	D	"By IRA,By ESOP,By 401(k)"	0	10	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Migliozzi John"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1420911	6	1600125	1	000120919119045067	"2019-08-08 11:13:16"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	2448	7.47	18287	A	127887	D	"By ESOP,By 401(k)"	0	2	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Abbate Mark L"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416341	4	1600125	1	000120919119044759	"2019-08-06 15:21:06"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	2000	3.67	7340	A	81398	D	"By IRA"	0	3	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Dimaria Anna R"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1422230	3	1600125	1	000120919119044757	"2019-08-06 15:14:07"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	2000	3.67	7340	A	78938	D	"By IRA"	0	3	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Censullo Marilyn A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455142	2	1600125	1	000120919119028228	"2019-05-08 16:23:17"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	2203	7.47	16456	A	81172	D	"For Children under UTMA"	0	3	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Lagreca Carl"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416341	4	1600125	1	000120919119020251	"2019-03-19 14:37:07"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	6000	3.67	22020	A	79812	D	"By IRA"	0	8	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Dimaria Anna R"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1422230	3	1600125	1	000120919119020246	"2019-03-19 14:21:30"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	6000	3.67	22020	A	77352	D	"By IRA"	0	8	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Censullo Marilyn A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000120919119014911	"2019-03-01 14:29:16"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	14690	7.47	109734	A	972574	D	"By ESOP,By SEP IRA,By 401(k)"	0	2	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919119006728	"2019-02-04 15:40:38"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	7000	15.7584	110309	D	60596	D	"By IRA"	0	-10	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480263	2	1600125	1	000120919119005587	"2019-01-28 17:17:26"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	2800	15.8	44240	D	73293	D	"By IRA,By 401(k),By ESOP"	0	-4	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Merritt Edward J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480263	2	1600125	1	000120919119005272	"2019-01-25 11:44:25"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	P	0	165	15.5	2558	A	76093	I	"By IRA,By 401(k),By ESOP"	0	0	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Merritt Edward J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919119003376	"2019-01-11 12:24:46"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	12242	3.67	44928	A	67596	D	"By IRA"	0	22	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000120919119002706	"2019-01-08 11:51:03"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	28105	4.4976	126405	A	134925	D		0	26	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000120919119002430	"2019-01-07 12:27:24"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	3673	7.47	27437	A	968056	D	"By ESOP,By SEP IRA,By 401(k)"	0	0	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1420911	6	1600125	1	000120919118063076	"2018-12-18 11:12:10"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	M	0	6996	3.79	26515	A	124055	D	"By ESOP,By 401(k)"	0	6	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Abbate Mark L"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919118061687	"2018-12-10 10:41:13"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	100	15.31	1531	D	58329	I	"By IRA"	0	0	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000120919118060349	"2018-11-30 15:11:09"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	2400	16.25	39000	D	50613	D	"By IRA,By Spouse's IRA"	0	-5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000120919118056493	"2018-10-30 12:22:29"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	1200	15.85	19020	D	53013	D	"By IRA,By Spouse's IRA"	0	-2	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1633099	1	1600125	1	000120919118056278	"2018-10-26 15:27:09"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	1264	15.6592	19793	A	190848	M	"By IRA,By Spouse's IRA,By 401(k),By ESOP"	0	1	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Romano Frank"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681252	1	1600125	1	000120919118054204	"2018-10-04 12:36:52"	doc4.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2018-10-03	M	0	2448	3.88	9498	A	12478	D	"By SEP IRA"	0	24	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Carney Cynthia C"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
