sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1551277	4	837465	4	000120919123028739	"2023-05-11 16:16:02"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	17.79	177900	A	132240	D	"By Family Trust"	0	8	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	4	000120919122059792	"2022-12-05 17:33:04"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	10000	21.6422	216422	A	93280	D	"By Family Trust"	0	12	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919122059789	"2022-12-05 17:31:59"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	10000	21.59	215900	A	1207192	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1194899	7	837465	4	000120919122058155	"2022-11-21 16:30:45"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5000	20.85	104250	A	113102	D	"By Family Trust"	1	5	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Armacost Samuel H"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1302279	5	837465	3	000120919122029587	"2022-05-17 16:11:32"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	2101	21.6068	45396	A	6960	D		1	43	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Fine Rebecca"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	3	000120919122018805	"2022-03-15 16:22:14"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	15000	21.7263	325895	A	65162	I	"By Family Trust"	0	30	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	3	000120919122018799	"2022-03-15 16:20:34"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	16000	21.55	344800	A	1197192	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	3	000120919121068121	"2021-12-06 16:57:46"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	15000	25.7933	386900	A	21575	I	"By Family Trust"	0	228	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	3	000120919121068119	"2021-12-06 16:56:28"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	4000	25.5498	102199	A	984443	I	"By Family Trust,By Family Trust for Spou"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1108424	3	837465	3	000120919119032289	"2019-05-23 16:15:56"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	5000	14.75	73750	A	15859	D		0	46	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Fleischer Russell L"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	3	000120919119031732	"2019-05-21 16:11:09"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	6575	15.13	99480	A	38542	I	"By Family Trust"	0	21	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	3	000120919119031724	"2019-05-21 16:09:57"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	10000	15.14	151400	A	602268	I	"By Family Trust"	0	2	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1108424	3	837465	3	000120919119009692	"2019-02-13 16:53:57"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	P	0	5000	15.5	77500	A	5000	D		0	32767	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Fleischer Russell L"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	1	837465	3	000120919113011312	"2013-02-25 17:20:16"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	14326	7.01	100425	A	31691	D		0	82	5243	-1	0	0	-4	-4	-8	1	21	-2	-2	8	8	14	15	6	-13	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP of Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1225959	2	837465	3	000120919113005731	"2013-02-01 17:49:40"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	P	0	5000	6.57	32850	A	35674	D		0	16	3281	-1	1	1	7	0	2	9	26	1	4	0	1	20	21	1	-11	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Beard Ronald S"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	3	000120919112051222	"2012-11-01 18:42:44"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	20000	5.5	110000	A	20000	D		0	32767	4596	2	2	2	8	21	17	22	53	-8	-10	-13	-12	0	-12	-7	-20	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	1	837465	3	000120919112043780	"2012-08-30 17:05:37"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	17365	5.75	99849	A	17365	D		0	32767	2412	0	0	0	1	7	18	16	22	-1	-6	4	3	5	-11	3	-7	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP of Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1223771	6	837465	3	000118143111047972	"2011-09-02 17:19:43"	rrd321238.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	10000	5.39999	54000	A	54869	I	Trust,Spouse	0	22	5574	-5	3	3	5	-9	6	23	10	-2	2	-1	-16	-14	-27	-19	-19	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"McCracken Steven C"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"Senior EVP, CAO"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1225958	1	837465	3	000118143111042853	"2011-07-28 17:01:30"	rrd318600.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	2000	6.347	12694	A	21507	D		0	10	4740	-1	1	1	1	-14	-12	3	-11	-3	-1	-5	0	-8	-13	-3	14	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Holiday Bradley J"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1225959	2	837465	3	000118143109037624	"2009-08-04 14:26:54"	rrd249755.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	5000	6.338	31690	A	16445	D		0	44	9898	0	4	2	5	5	4	21	8	16	28	24	30	-20	-12	-49	-56	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Beard Ronald S"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1191319	7	837465	3	000118143108034198	"2008-05-23 14:03:34"	rrd208288.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	5000	12.381	61905	A	7000	D		0	250	16627	0	2	3	3	-2	8	-30	-44	-6	-8	-12	-13	-22	-24	-29	-7	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thornley Anthony S"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1225959	2	837465	3	000118143108034197	"2008-05-23 14:02:43"	rrd208157.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	2000	12.738	25476	A	7500	D		0	36	16627	0	2	3	3	-2	8	-30	-44	-6	-8	-12	-13	-22	-24	-29	-7	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Beard Ronald S"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1194899	9	837465	3	000118143108030812	"2008-05-13 12:22:39"	rrd206516.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	5000	13.3817	66909	A	20000	D		0	33	20790	0	-2	4	-3	-8	6	-24	-47	-2	-3	-2	-9	-17	-19	-21	-10	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Armacost Samuel H"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	5	837465	3	000118143108029159	"2008-05-06 15:35:09"	rrd205553.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	7200	14.03	101016	A	12200	D		0	144	18946	0	0	-1	-3	-11	-3	-25	-42	2	-1	2	-9	-18	-13	-21	-11	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1234997	7	837465	3	000118143108028750	"2008-05-05 14:22:29"	rrd205303.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	5000	13.7796	68898	A	189948	D		0	3	18469	0	1	1	-3	-11	-4	-24	-39	-2	1	0	-11	-18	-19	-22	-10	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Fellows George"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1194899	7	837465	1	000120919106043379	"2006-07-31 19:06:31"	doc4.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	10000	12.6494	126494	A	15000	D		0	200	8036	1	3	3	2	5	8	33	31	-2	0	-2	-5	-22	-16	-16	17	C		0	0000		"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Armacost Samuel H"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1225959	2	837465	1	000120919106042972	"2006-07-28 13:27:32"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	2000	12.36	24720	A	5500	D		0	57	7564	0	8	10	13	14	17	47	48	-8	-4	-8	-14	-27	-23	-22	10	C		0	0000		"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Beard Ronald S"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1234997	7	837465	1	000120919106042923	"2006-07-28 11:47:37"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	10000	11.8586	118586	A	180000	D		0	6	7564	0	8	10	13	14	17	47	48	-8	-4	-8	-14	-27	-23	-22	10	C		0	0000		"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Fellows George"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1191319	5	837465	1	000120919106031004	"2006-05-18 13:54:14"	doc4.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	1000	14.07	14070	A	2000			0	100	9472	0	0	0	-4	-6	-6	5	27														"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thornley Anthony S"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1225959	2	837465	1	000120919106012275	"2006-02-22 12:59:35"	doc4.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	P	0	2500	16.406	41015	A	3500			0	250	8312	0	1	1	0	2	-16	-19	-3														"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Beard Ronald S"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1234997	7	837465	1	000120919106011914	"2006-02-21 11:58:52"	doc4.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	10000	16.4117	164117	A	170000			0	6	8189	0	2	2	3	1	-14	-17	-3														"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Fellows George"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1191319	5	837465	1	000120919105060088	"2005-11-29 19:12:51"	doc4.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	1000	15	15000	A	1000	D		0	32767	6250	0	-1	-1	1	-4	13	-9	1	-2	-1	-1	9	-1	27	26	-7	C		0	0000		"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thornley Anthony S"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
