sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1297857	7	740761	1	000074076106000014	"2006-01-30 16:05:01"	primary_doc.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-27	M	0	17608	0.125	2201	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000014	"2006-01-30 16:05:01"	primary_doc.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-27	S	0	17608	59.5102	1047856	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000010	"2006-01-27 15:52:52"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-26	M	0	54092	0.125	6762	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000010	"2006-01-27 15:52:52"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-26	S	0	54092	59.5045	3218717	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000007	"2006-01-25 11:18:26"	primary_doc.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-24	M	0	71700	0.125	8963	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000007	"2006-01-25 11:18:26"	primary_doc.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-24	S	0	71700	56.5923	4057668	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000005	"2006-01-10 14:24:03"	primary_doc.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-09	M	0	11156	0.125	1395	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000005	"2006-01-10 14:24:03"	primary_doc.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-09	S	0	11156	54.6474	609646	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000004	"2006-01-09 16:40:06"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-06	M	0	6379	0.125	797	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000004	"2006-01-09 16:40:06"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-06	S	0	6379	54.5198	347782	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000003	"2006-01-06 09:10:09"	primary_doc.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-05	M	0	300	0.125	38	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000003	"2006-01-06 09:10:09"	primary_doc.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-05	S	0	300	54.5	16350	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000002	"2006-01-05 14:41:25"	primary_doc.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-04	M	0	53865	0.125	6733	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076106000002	"2006-01-05 14:41:25"	primary_doc.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2006-01-04	S	0	53865	54.5187	2936650	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000049	"2005-12-22 10:18:09"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-12-21	M	0	48062	0.125	6008	A	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000049	"2005-12-22 10:18:09"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Per Share"	2005-12-21	S	0	48062	49.5	2379069	D	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000046	"2005-12-13 12:04:32"	primary_doc.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-12-08	M	0	1055	0.125	132	A	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000046	"2005-12-13 12:04:32"	primary_doc.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Per Share"	2005-12-08	S	0	1055	49.5	52223	D	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000045	"2005-12-08 17:17:24"	primary_doc.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-12-06	M	0	22583	0.125	2823	A	0	D		0	-100	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000045	"2005-12-08 17:17:24"	primary_doc.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Per Share"	2005-12-06	S	0	22583	49.5	1117859	D	0	D		0	-100	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000041	"2005-09-01 14:52:34"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-08-31	S	0	71700	45.0271	3228443	D	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076105000014	"2005-03-01 16:13:49"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2005-02-25	S	0	71700	44.1215	3163509	D	71700	D		1	-50	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	8	740761	1	000074076105000006	"2005-02-16 15:16:59"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2005-02-14	S	0	143400	37.83	5424822	D	143400	D		0	-50	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
