sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	947822	1	1040570	5	000114036112002740	"2012-01-17 16:34:06"	doc1.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-12	P	0	210000	21.5262	4520504	A	3098079	I	"By limited partnership and limited liabi"	1	7	6459	-1	4	4	6	5				-4	-4	-5	15	-38	-40	-49	-25	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112001691	"2012-01-09 16:31:22"	doc1.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-05	P	0	82000	21.9417	1799219	A	2888079	I	"By limited partnership and limited liabi"	0	3	7454	1	1	1	-4	0				-4	0	-1	10	-26	-43	-47	-23	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036111059307	"2011-12-30 16:11:06"	doc1.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-28	P	0	47179	21.3336	1006498	A	2806079	I	"By limited partnership and limited liabi"	0	2	7851	2	2	2	-1	-1				-1	-2	19	-8	-20	-42	-49	-21	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036111059068	"2011-12-28 16:03:46"	doc1.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-23	P	0	150500	21.9459	3302853	A	2758900	I	"By limited partnership and limited liabi"	1	6	8707	-2	2	2	4	4				-1	-1	17	-7	-23	-40	-49	-22	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036111058857	"2011-12-23 16:02:41"	doc1.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-21	P	0	40000	21.918	876720	A	2608400	I	"By limited partnership and limited liabi"	0	2	8761	-2	0	0	1	0				1	6	19	-12	-21	-37	-48	-21	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036111058100	"2011-12-19 16:03:45"	doc1.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-15	P	0	152900	21.9073	3349626	A	2568400	I	"By limited partnership and limited liabi"	0	6	8600	-6	1	1	-1	1				12	25	23	-9	-27	-33	-44	-12	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036111057672	"2011-12-15 17:15:52"	doc1.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-13	P	0	432500	21.2719	9200107	A	2415500	I	"By limited partnership and limited liabi"	1	22	7873	1	7	7	1	-4				14	15	9	-20	-34	-38	-49	-31	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1322087	3	1040570	5	000120919111058863	"2011-12-02 09:31:51"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"common stock"	2011-12-01	P	0	200	18.4	3680	A	200	D		0	32767	7665	0	2	2	-2	23	2			-3	-14	-28	-45	-47	-44	-55	-40	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Abrahamson James A"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183918	10	1040570	5	000120919111058613	"2011-12-01 09:30:09"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"common stock"	2011-11-30	P	0	3500	18.9869	66454	A	17792	D		0	24	7655	0	-2	0	0	17	2			1	-16	-25	-44	-47	-43	-53	-40	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Hough Lawrence A"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310453	4	1040570	5	000120919111058323	"2011-11-29 14:48:01"	doc4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"common stock"	2011-11-29	P	0	1000	18.5114	18511	A	4078	D		0	32	8131	0	-4	-1	-1	12	6			-9	-18	-28	-43	-46	-42	-53	-38	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Tully Christopher"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423828	2	1040570	5	000120919111057859	"2011-11-23 12:17:59"	doc4.xml	4	2011-11-22	0	0	0	000000000000000000	0	"common stock"	2011-11-22	P	0	300	21.2104	6363	A	300	D		0	32767	7950	0	-6	-11	-10	6	-1			-9	-20	-22	-38	-38	-36	-47	-35	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Lenczowski Roberta E"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423864	2	1040570	5	000120919111054920	"2011-11-08 15:22:54"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"common stock"	2011-11-08	P	0	1500	27.1581	40737	A	12000	D		0	14	7290	0	-2	-6	-12	-30	-13			-2	-27	-22	-5	-19	-25	-41	5	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Horn Michael F Sr."	"2325 Dulles Corner Blvd."		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110041445	"2010-10-18 16:00:55"	doc1.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-10-14	P	0	40000	44.4068	1776272	A	1983000	I	"By limited partnership and limited liabi"	0	2	7775	1	-2	-2	-2	-5	-5	-16	-22	3	8	16	16	42	48	64	117	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110041076	"2010-10-13 16:00:16"	doc1.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-10-11	P	0	35000	42.5611	1489639	A	1943000	I	"By limited partnership and limited liabi"	1	2	8123	3	1	1	-1	-2	-9	-12	-26	4	5	11	18	29	39	60	123	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110040967	"2010-10-12 20:00:48"	doc1.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-10-08	P	0	25000	41.7939	1044848	A	1908000	I	"By limited partnership and limited liabi"	0	1	8137	1	3	3	4	7	-8	-7	-24	3	5	6	15	28	37	58	145	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110040865	"2010-10-12 16:00:19"	doc1.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-10-07	P	0	110000	41.2792	4540712	A	1883000	I	"By limited partnership and limited liabi"	0	6	8137	1	3	3	4	7	-8	-7	-24	3	5	6	15	28	37	58	145	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110040593	"2010-10-08 16:00:41"	doc1.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-10-06	P	0	110000	41.3023	4543253	A	1773000	I	"By limited partnership and limited liabi"	0	7	8684	2	1	1	6	8	-2	-3	-30	0	5	5	12	27	35	54	140	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110040298	"2010-10-06 16:01:29"	doc1.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-10-04	P	0	85000	41.17	3499450	A	1663000	I	"By limited partnership and limited liabi"	0	5	9364	-1	1	1	5	7	1	1	-30	3	8	7	13	28	41	55	105	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110040016	"2010-10-05 16:11:22"	doc1.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-10-01	P	0	165000	40.662	6709230	A	1578000	I	"By limited partnership and limited liabi"	0	12	9192	1	-1	-1	2	7	1	-1	-35	4	12	6	12	31	39	58	92	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110039300	"2010-10-01 16:00:33"	doc1.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-09-29	P	0	200000	40.1702	8034050	A	1413000	I	"By limited partnership and limited liabi"	1	16	8444	1	1	1	1	8	4	1	-34	6	1	3	10	31	35	51	83	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036110039123	"2010-09-30 16:25:09"	doc1.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-09-28	P	0	40000	38.3434	1533736	A	1213000	I	"By limited partnership and limited liabi"	0	3	8221	1	1	1	2	9	5	1	-32	3	0	5	6	28	35	53	83	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423864	1	1040570	5	000120919110028752	"2010-05-18 18:46:58"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	3500	31.5	110250	A	10500	D		0	50	4476	0	1	1	-3	1	22	37	9	1	20	8	5	31	5	39	56	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Horn Michael F Sr."	"21700 Atlantic Blvd"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321941	3	1040570	5	000120919110019550	"2010-03-31 18:10:45"	doc4.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	2274	29.82	67811	A	10637	D		0	27	5178	0	2	2	0	-1	6	34	36	2	2	19	23	5	10	44	13	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Schuster William"	"21700 Atlantic Blvd"		Dulles	VA	20166		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1443092	1	1040570	5	000120919110019248	"2010-03-30 16:27:30"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	P	0	1970	28.9554	57042	A	7421	D		0	36	5079	3	0	0	1	0	9	31	35	-1	-4	15	20	1	12	35	7	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"O'Toole Brian E"	"21700 Atlantic Blvd"		Dulles	VA	20166		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310453	3	1040570	5	000120919110017680	"2010-03-17 18:12:17"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	100	29	2900	A	3400	D		0	3	4406	0	3	3	0	6	12	35	28	2	17	22	11	-9	15	63	-1	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Tully Christopher"	"21700 Atlantic Blvd"	"Suite 500"	Dulles	VA	20166		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423864	1	1040570	5	000120919109032958	"2009-06-18 16:27:25"	doc4.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	2000	22.93	45860	A	7000	D		0	40	7119	0	1	1	2	7	17	41	44	-3	2	2	-18	7	24	29	-1	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Horn Michael F Sr."	"21700 Atlantic Blvd"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183918	9	1040570	5	000120919108066950	"2008-12-22 16:11:27"	doc4.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	2000	15.398	30796	A	16042	D		0	14	7012	3	10	11	15	12	31	42	80	-20	-21	-13	-30	-40	-17	-56	-22	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Hough Lawrence A"	"21700 Atlantic Blvd"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423864	1	1040570	5	000120919108066852	"2008-12-22 11:45:39"	doc4.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	3000	15.843	47529	A	5000	D		0	150	7012	0	3	14	18	15	34	45	83	-20	-21	-13	-30	-40	-17	-56	-22	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Horn Michael F Sr."	"21700 Atlantic Blvd"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
