sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1399122	18	1138639	1	000113863923000012	"2023-01-09 19:18:00"	wf-form4_167330986543026.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	8391	0	0	A	320380	I	"See Footnote"	0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000171	"2022-12-07 17:08:32"	wf-form4_167045089749721.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	6250	0	0	A	315411	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000151	"2022-10-07 21:35:28"	wf-form4_166519291400131.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	8382	0	0	A	312260	I	"See Footnote"	0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000139	"2022-09-07 20:22:49"	wf-form4_166259655416459.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	6250	0	0	A	307972	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000115	"2022-07-22 18:12:23"	wf-form4_165852791904872.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	150000	0	0	A	304788	I	"See Footnote"	0	97	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000113	"2022-07-07 19:43:36"	wf-form4_165723739802569.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	8391	0	0	A	224438	I	"See Footnote"	0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000098	"2022-06-07 19:55:26"	wf-form4_165464611086795.xml	4	2022-06-05	0	1	0	000000000000000000	0	"Common Stock"	2022-06-05	M	0	6250	0	0	A	218950	I	"See Footnote"	0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000120919122027710	"2022-05-09 09:23:24"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	50520	0	0	A	214862	I	"See Footnote"	0	31	0	0																					"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000120919122023738	"2022-04-07 18:39:38"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	33567	0	0	A	181813	I	"See Footnote"	0	23	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000059	"2022-03-08 18:16:09"	wf-form4_164678135179602.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	6250	0	0	A	159824	I	"See Footnote"	0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000039	"2022-02-28 18:28:15"	wf-form4_164609084122438.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	550000	9.10924	5010080	D	156041	I	"See Footnote"	1	-78	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863922000010	"2022-01-07 18:38:46"	wf-form4_164159870584369.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	5556	0	0	A	706041	I	"See Footnote"	0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000211	"2021-12-07 20:27:48"	wf-form4_163892685440797.xml	4	2021-12-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	6250	0	0	A	702768	I	"See Footnote"	0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000186	"2021-10-06 21:24:51"	wf-form4_163356987142558.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	44444	0	0	A	699617	I	"See Footnote"	0	7	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000170	"2021-09-08 20:33:02"	wf-form4_163114756885482.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	6250	0	0	A	677209	I	"See Footnote"	0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000129	"2021-06-08 19:14:49"	wf-form4_162319407359852.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	6250	0	0	A	674058	I	"See Footnote"	0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000080	"2021-05-07 19:02:12"	wf-form4_162042851539529.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	93776	0	0	A	670907	I	"See Footnote"	0	16	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000065	"2021-03-25 18:01:52"	wf-form4_161670969616462.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	80622	10.1485	818192	D	609812	I	"See Footnote"	0	-12	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000063	"2021-03-17 18:38:12"	wf-form4_161602063859911.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	419378	10.0533	4216133	D	690434	I	"See Footnote"	0	-38	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000030	"2021-03-09 21:54:57"	wf-form4_161534487795117.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	25000	0	0	A	1107312	I	"See Footnote"	0	2	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000195	"2020-12-23 19:12:01"	wf-form4a_160876870632093.xml	4/A	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	125000	8.0657	1008213	D	1466451	I	"See Footnote"	0	-8	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000181	"2020-12-16 19:07:57"	wf-form4_160816366287184.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	327293	10.1196	3312077	D	2500	I	"See Footnote"	1	-99	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000169	"2020-12-07 19:13:37"	wf-form4_160738639796347.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	162000	8.58	1389960	A	1421244	I	"See Footnote"	1	13	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000169	"2020-12-07 19:13:37"	wf-form4_160738639796347.xml	4	2020-12-03	0	1	0	000000000000000000	4	"Common Stock"	2020-12-03	S	0	162000	8.6443	1400377	D	1421244	I	"See Footnote"	1	-10	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000167	"2020-12-02 19:03:18"	wf-form4_160695378465439.xml	4	2020-11-30	0	0	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	10000	8.6685	86685	D	1421244	I	"See Footnote"	0	-1	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000163	"2020-11-25 17:11:05"	wf-form4_160634224944676.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	95000	8.0248	762356	D	39793	I	"See Footnote"	0	-70	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000139	"2020-08-19 19:43:48"	wf-form4_159788061457972.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	10000	8.3759	83759	D	1526244	I	"See Footnote"	0	-1	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000136	"2020-08-12 19:29:09"	wf-form4_159727493179328.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	175000	8.0927	1416223	D	69793	I	"See Footnote"	0	-71	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	13	1399122	14	1175680	7	000180709420000008	"2020-06-08 19:24:01"	primary_doc.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	4078774	0.357238	1457092	A	12515619	I	"By LLC,By Trust"	1	48	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Welch David F"	"1111 Main Street, Suite 660"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	94	1399122	15	1138639	1	000113863920000053	"2020-05-07 18:30:35"	wf-form4_158889061799782.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	144253	0	0	A	1711244	I	"See Footnote"	0	9	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	13	1399122	14	1175680	7	000089924319020923	"2019-08-02 17:30:25"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	1000000	0.3	300000	A	4502202	I	"See Footnote"	0	29	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Welch David F"	"1111 Main Street, Suite 660"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1399122	14	1175680	7	000089924319013097	"2019-05-10 17:25:15"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	1651281	0.4	660512	A	3002202	I	"See footnote"	0	122	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Welch David F"	"1111 Main Street, Suite 660"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	94	1399122	15	1138639	1	000113863919000042	"2019-05-08 09:01:14"	wf-form4_155732045906327.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	67608	0	0	A	1619084	I	"See Footnote"	0	4	0	0																C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
