sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1235501	3	1069157	1	000117911007005594	"2007-03-07 15:47:40"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	715	36.45	26062	D	34304	D		0	-2	8754	0	-1	-1	-4	-2	11	-5	-51	0	-4	-2	3	5	-7	2	1	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911006022271	"2006-11-22 14:03:51"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	43	0	0	D	33239	D		0	0	12380	0	-1	-1	-2	-4	7	11	-25	-2	-1	0	-6	-8	-7	-6	-9	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911006015753	"2006-07-28 18:20:20"	edgar.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-26	M	0	2000	12.0937	24187	A	33098	D		0	6	10263	2	-1	-1	1	-1	-10	-6	-8	-1	6	5	3	-1	8	14	23	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911006015753	"2006-07-28 18:20:20"	edgar.xml	4	2006-07-26	0	1	0	000000000000000000	1	"Common Stock"	2006-07-26	S	0	2000	40.5	81000	D	33098	D		0	-6	10263	2	-1	-1	1	-1	-10	-6	-8	-1	6	5	3	-1	8	14	23	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911006015597	"2006-07-26 16:00:10"	edgar.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	4400	9.33659	41081	A	33098	D		1	15	10521	2	-2	-3	-1	-3	-10	-6	-10	-1	9	5	3	1	12	13	28	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911006015597	"2006-07-26 16:00:10"	edgar.xml	4	2006-07-24	0	1	0	000000000000000000	1	"Common Stock"	2006-07-24	S	0	4400	39.7764	175016	D	33098	D		1	-12	10521	2	-2	-3	-1	-3	-10	-6	-10	-1	9	5	3	1	12	13	28	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	7	1069157	1	000117911006006827	"2006-03-21 14:07:18"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	3000	5	15000	A	32691			1	10	8260	0	-1	-1	-2	4	-4	0	-7														"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"415 Huntington Drive"	"San Marino"	CA	91108		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	7	1069157	1	000117911006006827	"2006-03-21 14:07:18"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	S	0	3000	38.72	116160	D	32691			1	-8	8260	0	-1	-1	-2	4	-4	0	-7														"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"415 Huntington Drive"	"San Marino"	CA	91108		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	7	1069157	1	000117911006006351	"2006-03-15 18:44:02"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	1000	5	5000	A	32669			0	3	6391	0	0	0	4	-2	3	6	-5														"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"415 Huntington Drive"	"San Marino"	CA	91108		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	7	1069157	1	000117911006006351	"2006-03-15 18:44:02"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	1000	0	0	D	32669			0	-3	6391	0	0	0	4	-2	3	6	-5														"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"415 Huntington Drive"	"San Marino"	CA	91108		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	7	1069157	1	000117911006005330	"2006-03-02 17:03:18"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1290	0	0	D	30907			0	-4	7217	1	-3	-3	-3	3	6	7	-2														"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"415 Huntington Drive"	"San Marino"	CA	91108		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	7	1069157	1	000117911003006171	"2003-08-21 20:05:51"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	1000	45	45000	D	10361	D		0	-9	12316	0	-4	-4	-3	0	13	19	60	6	7	4	21	29	36	22	75	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"415 Huntington Drive"	"San Marino"	CA	91108		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	7	1069157	1	000117911003005933	"2003-08-19 18:42:55"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	1000	43.5	43500	D	10361	D		0	-9	13029	2	0	0	-3	-2	13	20	60	4	7	3	19	26	33	21	73	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"415 Huntington Drive"	"San Marino"	CA	91108		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
