sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249673	2	1016125	1	000120919114066809	"2014-11-05 19:04:48"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	149.661	1496614	D	124499	D		0	-7	32767	0	2	2	3	0	5	9	37	3	5	15	4	14	28	-1	58	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919114060929	"2014-10-02 14:20:08"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	943	3.87	3649	A	134499	D		0	1	32767	0	1	4	0	7	8	23	33	-5	-6	-9	-6	-4	0	-9	34	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919114045068	"2014-07-02 15:13:27"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Director Stock Option"	2014-07-01	M	0	948	3.17	3005	A	133062	D		0	1	29558	0	-2	-1	-8	-6	-1	3	17	5	6	10	14	5	-6	21	64	DO		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919114025905	"2014-04-04 14:05:59"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-04-01	M	0	742	4.05	3005	A	131609	D		0	1	32767	0	-5	-5	-3	-2	11	7	33	-7	-9	-17	-24	-16	-14	27	74	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919114013748	"2014-02-25 10:08:37"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-21	S	0	20000	170.674	3413478	D	130867	D		1	-13	32767	0	-1	-1	-4	-17	-26	-15	-3	3	7	9	13	11	20	76	148	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919114012141	"2014-02-20 11:10:44"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-19	S	0	10000	166.986	1669858	D	150867	D		0	-6	32767	0	1	1	1	-7	-25	-13	1	1	5	7	8	6	19	74	144	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1249673	3	1413507	2	000100487813000252	"2013-08-23 19:21:09"	primary_doc.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	8096	6.67	54000	A	685011	D		0	1	2742	4	4	4	11	17	12	31	60	7	5	-2	7	16	21	174	147	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Wilber Rick"	"10360 Kestrel St."		Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	42	1249673	6	1368637	2	000144647213000013	"2013-08-13 17:47:38"	primary_doc.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-05-23	P	0	400000	0.44125	176500	A	1500000	D		1	36	0																	C		0	0000		"Rockdale Resources Corp"	BBLS	5020	861061005	CO	0004-12-31	50	f	"Wilber Rick"	"10360 Kestrel Street"		Plantation	FL	33324		0	0	1	0			0	0	0	0	0	0	0	f	50	5020	2	"Furniture & Home Furnishings"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
14	36	1249673	2	1016125	1	000120919113039927	"2013-08-08 16:41:49"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-08-07	M	0	1463	0	0	A	159912	D		0	1	27420	0	1	1	1	-3	6	8	-8	0	11	12	26	32	53	57	180	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919113039114	"2013-08-05 10:08:30"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-01	S	0	10000	141.36	1413600	D	157614	D		0	-6	26371	0	1	1	1	-2	6	8	-9	11	11	11	27	31	43	62	162	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919113028027	"2013-05-22 13:13:19"	doc4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-21	S	0	25000	114.428	2860695	D	167614	D		0	-13	26192	0	-2	-2	-2	-1	23	37	10	-1	2	5	15	19	30	53	109	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919113025415	"2013-05-10 09:20:03"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-08	M	0	1666	0	0	A	385228	D		0	0	25820	0	3	2	6	4	33	42	10	-1	13	17	5	16	16	41	104	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919113009402	"2013-02-15 16:50:18"	doc4.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-02-13	M	0	1866	0	0	A	380170	D		0	0	26076	0	0	0	1	6	20	48	71	1	-4	-2	0	9	2	42	88	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1249673	5	1413507	2	000100487813000020	"2013-01-17 16:50:12"	primary_doc.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock"	2013-01-16	P	0	50000	5.86	293000	A	676915	D		0	8	2342	1	2	2	-1	13	12	24	48	4	2	12	41	40	105	95	127	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Wilber Rick"	"10360 Kestrel Street"		Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1249673	3	1497649	1	000100487812000382	"2012-11-27 14:54:57"	primary_doc.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	P	0	50000	0.9	45000	A	968432	D		0	5	0	0																C		0	0000		"Vanguard Energy Corp"	VNGE	1381	272888719	CO	0004-09-30	13	b	"Wilber Rick"	"10360 Kestrel St."		Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
14	36	1249673	2	1016125	1	000120919112050952	"2012-10-30 16:54:47"	doc4.xml	4	2012-10-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-10-27	M	0	849	0	0	A	186457	D		0	0	13187	5	-6	-6	-7	-6	0	7	58	0	-3	-4	-4	5	26	59	136	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112044910	"2012-09-10 17:21:09"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-09-06	S	0	50000	103.942	5197101	D	185608	D		1	-21	14201	0	-2	-2	0	0	-8	1	44	1	3	3	8	20	38	107	186	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112044538	"2012-09-06 17:00:31"	doc4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-09-05	S	0	10000	100.125	1001247	D	235608	D		0	-4	12587	3	-3	-3	-5	1	-12	-3	39	3	5	7	11	23	44	112	190	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1249673	3	1413507	2	000100487812000243	"2012-08-10 15:56:45"	primary_doc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	20000	2.88667	57733	A	576700	D		0	4	292	0	-1	-2	2	-4	39	142	161	-2	-3	-2	-1	-19	-6	-5	27	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Wilber Rick"	"10360 Kestrel St."		Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	36	1249673	2	1016125	1	000120919112039479	"2012-07-30 14:42:49"	doc4.xml	4	2012-07-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-07-28	M	0	385	0	0	A	244725	D		0	0	11993	0	-1	-4	-1	6	3	9	45	5	5	5	7	22	34	71	185	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112036467	"2012-07-03 10:32:06"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-07-02	M	0	368	8.76	3224	A	244340	D		0	0	16887	0	1	1	-4	2	13	6	35	4	6	10	19	24	39	67	179	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1249673	5	1413507	2	000100487812000189	"2012-06-21 14:03:57"	primary_doc.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	20000	2.84	56800	A	556700	D		0	4	392	0	-4	-6	2	2	19	82	147	3	15	5	-20	-22	0	-14	3	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Wilber Rick"	"10360 Kestrel Street"		Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	36	1249673	2	1016125	1	000120919112031149	"2012-05-30 13:50:25"	doc4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-29	S	0	20000	82.1257	1642514	D	243972	D		0	-8	14483	0	-2	-2	-1	6	20	13	35	1	10	8	11	16	37	48	140	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112024783	"2012-04-30 14:29:18"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-26	S	0	25000	75.3903	1884756	D	263059	D		0	-9	12642	0	1	0	0	7	22	26	42	9	5	8	5	10	27	38	120	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112024783	"2012-04-30 14:29:18"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2012-04-28	M	0	384	0	0	A	263059	D		0	0	12642	0	1	0	0	7	22	26	42	9	5	8	5	10	27	38	120	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112020677	"2012-04-02 10:23:43"	doc4.xml	4	2012-02-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2012-04-02	M	0	413	7.818	3229	A	575350	D		0	0	9536	0	0	0	-3	5	21	39	37	-1	0	1	6	12	50	25	125	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112009456	"2012-02-13 14:13:41"	doc4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-02-09	S	0	15000	66.62	999300	D	286331	D		0	-5	12946	0	2	3	4	11	14	43	44	-3	0	-2	2	4	38	35	139	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112007725	"2012-02-06 13:05:25"	doc4.xml	4	2012-02-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-02-05	M	0	439	0	0	A	301331	D		0	0	10374	0	-2	-2	-4	0	10	33	36	4	0	5	7	15	34	36	144	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919112000249	"2012-01-03 14:12:01"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-01-03	M	0	470	6.858	3223	A	300892	D		0	0	16245	0	0	-1	0	2	13	39	47	-2	-7	-7	0	39	20	34	122	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919111055134	"2011-11-09 12:02:58"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-11-08	S	0	30000	63.92	1917600	D	300442	D		0	-9	17751	0	-3	-3	1	3	1	13	32	5	8	25	36	41	18	55	136	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919111052669	"2011-10-25 19:43:06"	doc4.xml	4	2011-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-10-23	M	0	358	0	0	A	329476	D		0	0	10031	-7	16	15	15	20	32	43	82	6	6	15	12	-2	-2	35	82	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919111049654	"2011-10-03 15:01:26"	doc4.xml	4	2011-10-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-10-02	M	0	464	6.939	3220	A	329118	D		0	0	10286	0	-3	3	4	29	39	57	120	-7	-7	-4	0	-14	-20	20	65	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
