sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1177263	12	936395	2	000117726307000010	"2007-06-20 16:28:47"	edgardoc.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-06-20	S	0	10092	35.0017	353238	D	37336	M	"by Trust"	0	-21	32767	-2	7	6	2	16	10	0	-25	0	0	19	15	37	25	20	108	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000009	"2007-06-01 16:31:36"	edgardoc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	42857	31.71	1358995	A	45511	D	"by Trust"	0	1615	32767	2	0	0	-4	4	10	25	-13	14	15	17	24	21	36	30	108	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000009	"2007-06-01 16:31:36"	edgardoc.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	42857	34	1457138	D	45511	D	"by Trust"	0	-48	32767	2	0	0	-4	4	10	25	-13	14	15	17	24	21	36	30	108	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000007	"2007-03-21 15:12:42"	edgardoc.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	2232	16.52	36873	A	45815	D	"by Trust"	0	5	32767	0	4	4	9	9	37	48	11	0	-4	-19	-4	-9	-16	-29	96	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000007	"2007-03-21 15:12:42"	edgardoc.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock"	2007-03-20	S	0	2232	25.3356	56549	D	45815	D	"by Trust"	0	-5	32767	0	4	4	9	9	37	48	11	0	-4	-19	-4	-9	-16	-29	96	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000004	"2007-01-05 10:50:16"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	7441	28.1206	209246	D	46119	D	"by Trust"	0	-14	32767	0	2	-1	2	-7	0	28	4	2	3	17	16	7	-9	35	24	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000003	"2007-01-05 10:49:51"	edgardoc.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	9672	16.52	159781	A	45384	D		0	27	32767	0	2	-1	2	-7	0	28	4	2	3	17	16	7	-9	35	24	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000003	"2007-01-05 10:49:51"	edgardoc.xml	4	2007-01-03	0	0	0	000000000000000000	11	"Common Stock"	2007-01-03	S	0	2231	28.0996	62690	D	45384	D		0	-5	32767	0	2	-1	2	-7	0	28	4	2	3	17	16	7	-9	35	24	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726306000014	"2006-12-21 14:48:45"	edgardoc.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	21508	28.6038	615211	D	46119	I	"by Trust"	0	-32	32767	0	-1	-3	-1	-1	-3	23	21	-1	13	14	25	-4	-4	50	46	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	6	936395	2	000117726306000004	"2006-06-15 16:33:57"	primary_doc.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock"	2006-06-13	M	0	185414	2.29608	425726	A	305414			0	155	14183	6	-3	-3	1	-8	-4	-18	16														"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum	MD	21090		0	1	0	0	"Sr.VP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	6	936395	2	000117726306000004	"2006-06-15 16:33:57"	primary_doc.xml	4	2006-06-13	0	1	0	000000000000000000	2	"Common Stock"	2006-06-13	S	0	261572	3.95425	1034321	D	305414			1	-46	14183	6	-3	-3	1	-8	-4	-18	16														"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum	MD	21090		0	1	0	0	"Sr.VP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	9	936395	2	000117726305000003	"2005-09-16 16:37:43"	primary_doc.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	S	0	792	1.6405	1299	D	285386	D		0	0	2448	1	-2	-2	1	13	32	137	100	-3	1	-5	2	-10	16	13	-69	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"							0	1	0	0	"SVP, Finance, CFP"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	8	936395	2	000117726305000002	"2005-05-12 16:37:01"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common stock"	2005-05-10	M	0	200000	0.015	3000	A	285386	D		0	234	2765	-2	0	0	3	11	1	16	85	0	-7	4	24	-24	-9	-45	-61	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum	MD	21090		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	6	936395	2	000117726305000001	"2005-03-17 11:04:44"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	792	1.93	1529	D	85386	D		0	-1	4522	0	-3	-3	-3	1	26	15	168	-5	-5	-11	-26	-32	-2	-61	-62	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum	MD	21090		0	1	0	0	"Sr.VP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	2	936395	2	000117726304000001	"2004-02-27 10:53:30"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	29786	0.01	298	A	85386	D		0	54	13804	0	0	1	3	-14	-42	-66	-64	-4	-10	-5	-16	-18	-7	10	-29	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"							0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
