sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1236516	3	876427	1	000118143112034894	"2012-06-06 12:31:16"	rrd347979.xml	4	2012-06-06	0	0	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	1500	33.9964	50995	D	33018	D		0	-4	16944	0	1	-1	0	1	1	-6	44	-1	-1	-14	-16	-25	-13	10	43	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143111056115	"2011-11-15 12:37:55"	rrd325813.xml	4	2011-11-14	0	0	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	1500	37.7887	56683	D	36018	D		0	-4	10050	0	1	-3	-1	3	21	4	-16	5	1	7	10	5	20	16	93	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143111046109	"2011-08-18 16:30:03"	rrd320260.xml	4	2011-08-16	0	0	0	000000000000000000	1	"Common Stock"	2011-08-16	S	0	1000	36.2716	36272	D	39218	D		0	-2	13352	-5	-2	-2	2	9	9	32	2	4	12	6	-3	14	10	32	120	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143111043214	"2011-08-01 17:36:41"	rrd318801.xml	4	2011-07-28	0	1	0	000000000000000000	2	"Common Stock"	2011-07-28	M	0	10259	13.75	141061	A	33965	D		0	43	9641	0	-2	-2	-3	10	5	20	-5	0	-3	-3	12	18	9	32	105	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143111040784	"2011-07-08 16:48:02"	rrd317589.xml	4	2010-08-03	0	0	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	1500	27.23	40845	D	29212	D		0	-5	9036	0	-3	-3	-4	-9	-9	2	-10	1	8	21	20	14	18	53	135	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143111009465	"2011-02-11 16:11:13"	rrd301108.xml	4	2011-02-10	0	0	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	1000	32.97	32970	D	31712	D		0	-3	8164	0	0	0	0	-5	-6	5	35	-2	-1	4	-6	1	24	48	103	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143110038798	"2010-07-28 13:05:46"	rrd282164.xml	4	2010-07-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-07-26	M	0	6839	18.76	128300	A	18274	D		0	60	13082	0	-1	1	4	6	24	25	39	3	5	4	2	6	26	45	114	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	1	876427	1	000120919109032222	"2009-06-15 14:13:39"	c86833_4ax0.xml	4/A	2009-06-03	0	1	0	000000000000000000	2	"Common Stock"	2009-06-03	M	0	6839	15.24	104226	A	11745	D		0	139	11504	0	0	-1	-6	7	17	16	55	-4	-8	-8	1	0	13	48	2	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"4903 Cerromar Dr"		Naples	FL	34112		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	1	876427	1	000120919109030718	"2009-06-04 16:03:13"	c86487_4x0.xml	4	2009-06-02	0	1	0	000000000000000000	2	"Common Stock"	2009-06-02	M	0	6839	15.24	104226	A	11720	D		0	140	10126	0	-1	-1	-7	-9	-4	11	45	2	0	13	4	17	37	53	10	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"4903 Cerromar Dr"		Naples	FL	34112		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	1	876427	1	000120919108055070	"2008-10-03 13:57:11"	c75754_4x0.xml	4	2008-08-18	0	0	0	000000000000000000	1	"Common Stock"	2008-08-18	P	0	1000	20.3583	20358	A	7750	D		0	15	4126	0	-3	-5	-6	3	17	37	50	-7	-8	-6	2	39	24	-6	-4	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"4903 Cerromar Dr"		Naples	FL	34112		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	128	1236516	2	202375	1	000095011704003268	"2004-09-13 10:01:11"	rsr_10959.xml	4	2003-11-10	0	0	0	000000000000000000	0	"LKI Common Stock"	2003-11-10	P	0	1000	7.06	7060	A	1000	D		0	32767	0	0																C		0	0000		"Lazare Kaplan International Inc"	LKI	5094	132728690	DE	0004-05-31	50	f	"Berenson Richard A"	"13123 Valewood Drive"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	f	50	5094	2	"Jewelry, Watches, Precious Stones & Metals"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
