sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188370	3	1574540	1	000157454020000126	"2020-09-01 19:52:03"	wf-form4_159900430319970.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2020-08-28	P	0	2800	18.13	50764	A	70855	D	"Represents shares held by the Black Fami"	0	4	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454020000075	"2020-03-06 16:48:08"	wf-form4a_158353126918598.xml	4/A	2020-03-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2020-03-01	M	0	6178	0	0	A	68055	D	"Represents shares held by the Black Fami"	1	10	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454020000055	"2020-03-03 16:32:47"	wf-form4_158327115069044.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2020-03-01	M	0	6178	0	0	A	76593	D	"Represents shares held by the Black Fami"	1	9	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454019000037	"2019-03-04 18:16:58"	wf-form4_155174140340146.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2019-03-04	M	0	3383	18.09	61198	A	59074	D	"Represents shares held by the Reporting "	0	6	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000120919116149857	"2016-11-14 17:52:21"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2016-11-10	P	0	4439	17.4953	77662	A	36521	M	"By spouse"	0	14	21477	2	-1	-1	-1	5	6			-7	-4	-14	-15	-14	-6	22	28	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000120919116138018	"2016-08-19 18:35:23"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2016-08-16	P	0	988	20.7392	20490	A	32082	M	"By spouse"	1	3	19024	-1	1	1	3	0	-12	-5		0	0	-4	-2	14	25	38	62	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000120919115067792	"2015-08-25 16:08:58"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2015-08-24	P	0	990	14.55	14405	A	26953	D		0	4	6624	0	0	0	0	7	11	23	55	-9	-5	-9	-9	-11	-9	4	42	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	2	1574540	1	000120919115049375	"2015-06-03 11:22:55"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2015-06-01	P	0	958	16.29	15606	A	25963	D		0	4	7948	0	0	0	-1	-4	-9	2	26	0	-2	-1	-8	0	8	24		C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"735 N. Water Street"	"Suite 1000"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	2	1574540	1	000120919115025266	"2015-03-11 17:21:28"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2015-03-11	P	0	3160	16.06	50750	A	25005	D		0	14	8764	0	2	2	4	10	1	-9	15	-1	-2	-3	-10	5	14	31		C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"735 N. Water Street"	"Suite 1000"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	1	1574540	1	000120919113037949	"2013-07-26 13:28:52"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value per sh"	2013-07-24	P	0	8694	11.5	99981	A	30433	M	"Shares owned by spouse"	0	40	4697	0	-1	-1	0	-1	12	11	30	0								C		0	0000	t	"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"250 East Wisconsin Avenue"	"Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
