sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1800739	1	1397187	1	000106299323022989	"2023-12-20 18:49:55"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	705	500	352500	D	3996	D		0	-15	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Neuburger Nicole"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299323022988	"2023-12-20 18:49:28"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	25000	136.67	3416750	A	73793	D		0	51	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299323022988	"2023-12-20 18:49:28"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	25000	497.502	12437539	D	73793	D		0	-25	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323022792	"2023-12-18 19:51:53"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	10000	167.54	1675400	A	9902	D		0	-10204	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323022792	"2023-12-18 19:51:53"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	15400	494.637	7617404	D	9902	D		0	-61	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1731728	2	1397187	1	000106299323017833	"2023-09-08 15:28:13"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	18883	145.02	2738412	A	3892	D		0	-126	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1731728	2	1397187	1	000106299323017833	"2023-09-08 15:28:13"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	6	"Common Stock"	2023-09-06	S	0	27981	401	11220381	D	3892	D		0	-88	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323008354	"2023-04-03 17:14:29"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	3	"Common Stock"	2023-03-31	M	0	17343	125.445	2175587	A	15302	D		0	-850	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323008354	"2023-04-03 17:14:29"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	5	"Common Stock"	2023-03-31	S	0	17343	362	6278170	D	15302	D		0	-53	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323008046	"2023-03-29 17:39:05"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	7384	0	0	A	13684	D		0	117	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299323008045	"2023-03-29 17:38:06"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	29532	0	0	A	73793	D		0	67	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839904	1	1397187	1	000106299323008044	"2023-03-29 17:37:05"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	2905	0	0	A	4213	D		0	222	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Maestrini Andre"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1800739	1	1397187	1	000106299323008043	"2023-03-29 17:36:13"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	2461	0	0	A	3839	D		0	179	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Neuburger Nicole"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1731728	2	1397187	1	000106299323008042	"2023-03-29 17:35:19"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	7384	0	0	A	11519	D		0	179	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1833934	2	1397187	1	000106299323008041	"2023-03-29 17:34:43"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	1950	0	0	A	7637	D		0	34	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Frank Meghan"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1666434	2	1397187	1	000106299322019553	"2022-09-14 17:17:32"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	189	351.804	66491	D	4102	D		0	-4	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Henry Kathryn"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1818810	3	1397187	1	000106299322015615	"2022-06-28 20:05:45"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	200	280.12	56024	A	1302	D		0	18	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Gibson Kourtney"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1833934	2	1397187	1	000106299322009048	"2022-03-31 09:09:07"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1940	0	0	A	6422	D		0	43	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Frank Meghan"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299322009047	"2022-03-31 09:08:43"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	35812	0	0	A	60061	D		0	148	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	10	1397187	1	000106299322009046	"2022-03-31 09:08:22"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	8954	0	0	A	8971	D		0	32766	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres, Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1731728	2	1397187	1	000106299322009045	"2022-03-31 09:07:59"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	8954	0	0	A	6849	D		0	-425	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839904	1	1397187	1	000106299322009044	"2022-03-31 09:07:37"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1400	0	0	A	1776	D		0	372	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Maestrini Andre"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1800739	1	1397187	1	000106299322009043	"2022-03-31 09:07:00"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	80	0	0	A	2448	D		0	3	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Neuburger Nicole"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1666434	2	1397187	1	000106299321008988	"2021-09-28 17:34:48"	form4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	250	432.41	108103	D	3804	D		0	-6	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Henry Kathryn"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1666434	2	1397187	1	000106299321008752	"2021-09-17 17:48:08"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	250	420	105000	D	4054	D		0	-6	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Henry Kathryn"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299321008549	"2021-09-13 19:14:55"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	10000	136.67	1366700	A	43409	D		0	30	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299321008549	"2021-09-13 19:14:55"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	S	0	10000	427.371	4273708	D	43409	D		0	-19	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1731728	2	1397187	1	000106299321008547	"2021-09-13 19:08:17"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	21223	424.748	9014432	D	3391	D		0	-86	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1731728	2	1397187	1	000106299321008547	"2021-09-13 19:08:17"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	2	"Common Stock"	2021-09-09	M	0	13523	167.54	2265643	A	3391	D		0	-133	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
