sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1293595	9	1097149	1	000120919121049460	"2021-08-03 18:36:00"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	5000	701.896	3509481	D	85470	I	"By Trust"	0	-6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	53	1068754	17	1097149	5	000120919121049350	"2021-08-03 16:36:02"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5000	707.336	3536682	D	12749	I	"By Family Trust"	0	-28	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	90	1675043	6	1097149	1	000120919121049348	"2021-08-03 16:34:20"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	9286	703.66	6534187	D	557	D		0	-94	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919121049065	"2021-08-02 16:28:38"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	2500	675	1687500	D	18667	D		0	-12	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919121046680	"2021-07-14 17:03:12"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	2500	650	1625000	D	21167	D		0	-11	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919121043756	"2021-06-29 18:22:11"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	5000	621.725	3108625	D	23667	D		0	-17	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	9	1097149	1	000120919121035567	"2021-05-24 20:26:02"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	5000	605.164	3025821	D	90470	I	"By Trust"	0	-5	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1552993	10	1097149	1	000120919121035565	"2021-05-24 20:23:23"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	2000	609.206	1218412	D	11758	I	"By Trust"	0	-15	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Saia Andrea Lynn"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689552	6	1097149	1	000120919121035563	"2021-05-24 20:21:59"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	6863	597.652	4101683	D	3040	D		0	-69	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morici John"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919121031394	"2021-05-10 18:21:57"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	5533	595	3292135	D	16015	D	"By Trust for child"	0	-26	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	14	1097149	1	000120919121031392	"2021-05-10 18:17:30"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	5000	598.702	2993511	D	27016	D		0	-16	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000120919121013909	"2021-02-24 17:32:43"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	2	"Common Stock"	2021-02-24	S	0	5602	573.268	3211446	D	9843	D		0	-36	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1234773	18	1097149	1	000120919121011048	"2021-02-16 20:13:46"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	7500	606.801	4551005	D	52858	I	"By Trust"	1	-12	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Prescott Thomas M"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	8	1097149	1	000120919121009483	"2021-02-10 20:53:41"	doc4.xml	4	2021-02-08	0	0	1	000000000000000000	0	"Common Stock"	2021-02-08	S	0	14206	599.313	8513840	D	94469	D	"By Trust"	0	-13	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	53	1068754	16	1097149	5	000120919121008630	"2021-02-08 20:11:28"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15000	624.598	9368969	D	16478	D		0	-48	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	90	1649020	12	1097149	1	000120919120063638	"2020-12-15 20:07:30"	doc4a.xml	4/A	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	3506	325	1139450	D	17746	D		0	-16	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Tay Julie"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Asia Pacific"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1552993	7	1097149	1	000120919120060798	"2020-11-30 18:41:34"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	2500	470.92	1177300	D	12487	I	"By Trust"	0	-17	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Saia Andrea Lynn"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1777603	3	1097149	1	000120919120057788	"2020-11-10 19:36:18"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	978	501	489978	D	0	D		0	-100	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Coletti Julie Ann"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Legal, Regulatory"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1234773	18	1097149	1	000120919120057503	"2020-11-09 19:03:43"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	10000	486.755	4867547	D	64398	D		0	-13	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Prescott Thomas M"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1649020	12	1097149	1	000120919120057360	"2020-11-06 18:35:47"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	6000	477.41	2864460	D	17692	D		0	-25	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Tay Julie"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Asia Pacific"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	3	1097149	1	000120919120057204	"2020-11-05 18:57:00"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	881	483	425523	D	636	D		0	-58	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1682549	10	1097149	1	000120919120057203	"2020-11-05 18:56:13"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	2100	479.755	1007486	D	2377	D		0	-47	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Olson Jennifer"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir Cust Service"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	8	1097149	1	000120919120057006	"2020-11-04 19:00:07"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	5000	481.434	2407170	D	108405	D	"By Trust"	0	-4	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	3	1097149	1	000120919120057004	"2020-11-04 18:59:30"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	1800	445.247	801444	D	1517	D		1	-54	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1593575	7	1097149	1	000120919120057003	"2020-11-04 18:58:45"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	22886	481	11008168	D	13716	D		0	-63	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Relic Zelko"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVp, R, D, CTO"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	53	1068754	16	1097149	5	000120919120057000	"2020-11-04 18:57:40"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	5000	480.032	2400162	D	31478	D		0	-14	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	90	1689552	5	1097149	1	000120919120056161	"2020-10-28 21:01:44"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	300	466.297	139889	D	739	D		0	-29	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morici John"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919120056156	"2020-10-28 20:22:44"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	16016	452.835	7252597	D	18071	I	"By Trust for Nephew,By Trust for Child 1"	0	-47	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1682549	10	1097149	1	000120919120056155	"2020-10-28 20:21:13"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	2100	465	976500	D	4477	D		0	-32	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Olson Jennifer"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir Cust Service"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689552	5	1097149	1	000120919120056154	"2020-10-28 20:20:01"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	3507	466.343	1635464	D	1039	D		0	-77	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morici John"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
