sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1409544	1	46129	2	000119639512000106	"2012-08-09 13:28:05"	edgar.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	425	5.88	2499	A	24529	D		0	2	52	0	3	2	2	4	9	18	22	2	4	0	1	-25	-2	16	42	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639512000076	"2012-05-18 16:48:14"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	406	6.15	2497	A	24104	D		0	2	178	1	-3	-3	-3	-1	-1	5	7	0	-22	-23	-14	1	7	-7	39	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639512000034	"2012-02-23 18:55:04"	edgar.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	348	7.18	2499	A	20698	D		0	2	116	0	-1	-1	0	2	-15	-14	-1	17	19	20	28	25	42	0	158	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639511000087	"2011-11-10 09:50:05"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	436	5.73	2498	A	20350	D		0	2	43	0	-1	-2	2	0	4	8	13	2	12	17	18	13	-21	3	147	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639511000076	"2011-08-09 17:25:16"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	476	5.25	2499	A	19914	D		0	2	61	-3	-2	-2	3	1	10	17	17	2	5	-3	-3	-29	-38	27	184	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639511000047	"2011-05-20 15:28:41"	edgar.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	370	6.75	2498	A	19438	D		0	2	97	0	0	0	0	-30	-19	-11	-5	-7	-8	-3	1	-23	29	49	247	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639511000015	"2011-02-25 17:44:05"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	1	"Common Stock"	2011-02-23	P	0	338	7.38	2494	A	19068	D		0	2	520	5	2	3	-6	-10	-17	-34	-8	-17	-15	-13	3	43	74	137	324	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639510000072	"2010-08-24 17:43:45"	edgar.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	2000	4.35	8700	A	15730	D		0	15	70	-1	1	1	-2	4	25	71	20	1	-6	7	5	-1	52	115	-20	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639509000047	"2009-09-11 11:50:09"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	3000	2.15	6450	A	11500			0	35	12	0	12	12	23	23	11	68	104														"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639507000070	"2007-08-20 19:25:29"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	2000	4.7	9400	A	2000	D		0	32767	84	-3	-2	-2	-2	12	-1	5	15	-5	-6	-30	-40	-24	-30	-2	13	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
