sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1606831	3	1607678	1	000120919123030794	"2023-05-18 18:30:37"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-05-16	S	0	16000	24	384000	D	47965	D		0	-25	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Macartney Lawson"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919123026356	"2023-05-01 19:03:26"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-05-01	S	0	45000	22.45	1010250	D	2197963	D		0	-2	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606831	3	1607678	1	000120919123025473	"2023-04-24 19:31:25"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-04-24	S	0	16000	22.0038	352061	D	47965	D		0	-25	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Macartney Lawson"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919123025277	"2023-04-21 19:29:11"	doc4.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-04-19	S	0	35000	21.45	750750	D	2242963	D		0	-2	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606831	3	1607678	1	000120919123024725	"2023-04-18 19:10:09"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-04-17	S	0	20786	20	415720	D	47965	D		0	-30	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Macartney Lawson"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919123024724	"2023-04-18 19:09:19"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-04-17	S	0	155000	20.4501	3169766	D	2277963	D		0	-6	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838112	2	1607678	1	000120919123024723	"2023-04-18 19:08:26"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-04-17	S	0	12500	20	250000	D	287763	D		0	-4	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123024722	"2023-04-18 19:07:10"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-04-17	S	0	7500	20	150000	D	149279	D		0	-5	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919123024228	"2023-04-13 17:14:18"	doc4.xml	4	2023-04-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-04-13	S	0	79336	18.45	1463749	D	2307963	D		0	-3	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123024227	"2023-04-13 17:13:18"	doc4.xml	4	2023-04-11	0	1	0	000000000000000000	4	"Common Stock, par value $0.00001 per share"	2023-04-11	S	0	97839	18.0021	1761310	D	149279	D		1	-40	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919123022400	"2023-04-03 19:26:43"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	2	"Common Stock, par value $0.00001 per share"	2023-03-30	S	0	243352	17.3054	4211292	D	2332963	D		1	-9	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123022398	"2023-04-03 19:24:41"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	4	"Common Stock, par value $0.00001 per share"	2023-03-30	S	0	161940	17.1929	2784219	D	149279	D		1	-52	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838112	2	1607678	1	000120919123021743	"2023-03-30 21:04:35"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	8	"Common Stock, par value $0.00001 per share"	2023-03-28	S	0	237805	15.1734	3608317	D	261895	D		1	-48	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
