sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1268529	18	1259429	7002	000121390022025790	"2022-05-12 11:32:57"	ownership.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	13375	3.99359	53414	A	1466778	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022024976	"2022-05-09 20:04:46"	ownership.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	29954	4.02309	120508	A	1615189	D	"See footnote"	1	2	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022024975	"2022-05-09 20:04:03"	ownership.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	29954	4.02309	120508	A	1453403	D	"See footnote"	1	2	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022024389	"2022-05-06 09:21:39"	ownership.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	16195	4.07989	66074	A	1585235	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022024388	"2022-05-06 09:20:59"	ownership.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	16195	4.07989	66074	A	1423449	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022023821	"2022-05-04 09:03:08"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	34470	4.01713	138470	A	1569040	D	"See footnote"	1	2	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022023820	"2022-05-04 09:02:34"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	34470	4.01713	138470	A	1407254	D	"See footnote"	1	3	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022015034	"2022-03-25 09:19:09"	ownership.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	13420	4.0924	54920	A	1372776	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022015033	"2022-03-25 09:19:03"	ownership.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	13420	4.0924	54920	A	1534562	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022014231	"2022-03-22 17:34:53"	ownership.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	11367	4.06046	46155	A	1521142	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022014229	"2022-03-22 17:33:57"	ownership.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	11367	4.06046	46155	A	1359356	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022013327	"2022-03-17 18:55:22"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	12333	3.99135	49225	A	1509776	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022013326	"2022-03-17 18:54:36"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	12333	3.99135	49225	A	1347990	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022012247	"2022-03-14 18:19:37"	ownership.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	13350	3.9645	52926	A	1335649	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022012246	"2022-03-14 18:19:08"	ownership.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	13350	3.9645	52926	A	1497435	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022011730	"2022-03-11 09:19:39"	ownership.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	14869	3.95178	58759	A	1322299	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022011727	"2022-03-11 09:17:40"	ownership.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	14869	3.95178	58759	A	1484085	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390021067226	"2021-12-23 11:28:12"	ownership.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	18172	3.91352	71117	A	1299580	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390021067225	"2021-12-23 11:27:40"	ownership.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	18172	3.91352	71117	A	1461364	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390021066678	"2021-12-21 15:48:42"	ownership.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	17995	3.85171	69312	A	1438348	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390021066676	"2021-12-21 15:48:14"	ownership.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	17995	3.85171	69312	A	1276564	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390021049791	"2021-09-24 16:13:23"	ownership.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	13200	4.08727	53952	A	1420509	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390021049790	"2021-09-24 16:12:40"	ownership.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	13200	4.08727	53952	A	1258725	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390021049341	"2021-09-22 15:34:01"	ownership.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	5066	4.05962	20566	A	1415858	D	"See footnote"	1	0	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390021049340	"2021-09-22 15:33:18"	ownership.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	5066	4.05962	20566	A	1254074	D	"See footnote"	1	0	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390021044338	"2021-08-23 16:02:58"	ownership.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	1650	4.1994	6929	A	1252952	D	"See footnote"	0	0	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390021044336	"2021-08-23 16:02:26"	ownership.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	1650	4.1994	6929	A	1414736	D	"See footnote"	0	0	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1064150	8	1259429	7002	000121390021028105	"2021-05-20 13:19:12"	s132140_form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	10000	4.88	48800	A	27410	D		0	57	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Novak Steven P"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238280	20	1259429	7002	000156761920006788	"2020-03-19 18:00:48"	doc1.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	12000	2.70904	32509	A	34000	D		1	55	0																	C		0	0000		"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Stelljes George III"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
