sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1264949	9	1001233	1	000118143108018490	"2008-03-12 19:41:56"	rrd199372.xml	4	2008-03-10	1	1	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	100	12	1200	D	693	D		0	-13	5980	0	0	0	-6	12	-14	-10	-65	-14	-13	-15	-10	-32	-3	44	72	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C./o Sangamo Biosciences Inc,ste A-100"	"Point Richmond Tech Cntr,501 Canal Blvd."	Richmond	CA	94804		0	1	0	0	"VP, Finance, Administration"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	7	1001233	1	000120919108011500	"2008-02-19 18:03:32"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	5000	4.96514	24826	A	693	D		0	-116	4804	0	4	4	-2	-17	15	-7	-60	-1	1	3	-4	-21	16	45	121	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	7	1001233	1	000120919108011500	"2008-02-19 18:03:32"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	2	"Common Stock"	2008-02-14	S	0	5000	12.019	60095	D	693	D		0	-88	4804	0	4	4	-2	-17	15	-7	-60	-1	1	3	-4	-21	16	45	121	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	7	1001233	1	000120919108003149	"2008-01-10 18:13:18"	doc4.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	M	0	5000	4.78403	23920	A	693	D		0	-116	5134	4	-2	-2	-6	-18	-15	-20	-73	7	0	-3	-1	-15	25	98	185	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	7	1001233	1	000120919108003149	"2008-01-10 18:13:18"	doc4.xml	4	2008-01-08	0	1	0	000000000000000000	3	"Common Stock"	2008-01-08	S	0	5000	12.874	64370	D	693	D		0	-88	5134	4	-2	-2	-6	-18	-15	-20	-73	7	0	-3	-1	-15	25	98	185	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	7	1001233	1	000120919107069168	"2007-12-11 18:07:19"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	5000	4.3773	21887	A	693	D		0	-116	10209	-2	1	1	-10	-4	-26	-35	-75	-6	-5	0	-25	27	99	103	247						"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	7	1001233	1	000120919107069168	"2007-12-11 18:07:19"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-07	S	0	5000	15.7989	78995	D	693	D		0	-88	10209	-2	1	1	-10	-4	-26	-35	-75	-6	-5	0	-25	27	99	103	247						"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	8	1001233	1	000120919107063580	"2007-11-13 18:03:49"	bsf35535_bsf1gz.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	12500	18.03	225375	D	0	D		0	-100	15459	3	-3	-3	-6	-7	-23	-10	-87	-23	-20	-8	3	45	118	171	240						"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	8	1001233	1	000120919107063580	"2007-11-13 18:03:49"	bsf35535_bsf1gz.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock"	2007-11-08	M	0	11858	3.75897	44574	A	0	D		0	-100	15459	3	-3	-3	-6	-7	-23	-10	-87	-23	-20	-8	3	45	118	171	240						"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		0	1	0	0	"VP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	6	1001233	1	000120919106064687	"2006-12-13 20:12:49"	bsf25779_bsf1gz.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	M	0	39917	4.59485	183413	A	0	D		1	-100	4078	0	-1	-1	-9	-7	-9	14	100	-3	-9	0	21	34	-2	65	35	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences, Inc. Ste:  100A"	"Point Richmond Tech Cntr, 501 Canal Bl"	Richmond	CA	94804		0	1	0	0	"VP, Finance, Administration"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	6	1001233	1	000120919106064687	"2006-12-13 20:12:49"	bsf25779_bsf1gz.xml	4	2006-12-11	0	1	0	000000000000000000	2	"Common Stock"	2006-12-11	S	0	39917	7.02121	280266	D	0	D		1	-100	4078	0	-1	-1	-9	-7	-9	14	100	-3	-9	0	21	34	-2	65	35	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences, Inc. Ste:  100A"	"Point Richmond Tech Cntr, 501 Canal Bl"	Richmond	CA	94804		0	1	0	0	"VP, Finance, Administration"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	5	1001233	1	000120919106034745	"2006-06-05 19:21:20"	bsf20961_bsf9gz.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	8000	3	24000	A	0	D		0	-100	3585	3	0	0	-5	-21	-29	3	-8	13	58	45	31	17	89	87	23	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences, Inc. Ste:  100A"	"Point Richmond Tech Cntr, 501 Canal Bl"	Richmond	CA	94804		0	1	0	0	"Sr. Dir Finance, Admin"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	5	1001233	1	000120919106034745	"2006-06-05 19:21:20"	bsf20961_bsf9gz.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	8000	7.9	63200	D	0	D		0	-100	3585	3	0	0	-5	-21	-29	3	-8	13	58	45	31	17	89	87	23	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences, Inc. Ste:  100A"	"Point Richmond Tech Cntr, 501 Canal Bl"	Richmond	CA	94804		0	1	0	0	"Sr. Dir Finance, Admin"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	4	1001233	1	000110465904029400	"2004-10-01 18:20:37"	a4.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	5416	3	16248	A	0	D		0	-100	121	0	0	0	3	-22	22	-20	-10	-8	-3	10	20	-17	-21	22	147	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc Ste.A-100"	"Point Richmond Tech Center 501 Canal Blv"	Richmond	CA	94804		0	1	0	0	"Sr Dir., Finance, Admin"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264949	4	1001233	1	000110465904029400	"2004-10-01 18:20:37"	a4.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock"	2004-09-29	S	0	5416	5.05	27351	D	0	D		0	-100	121	0	0	0	3	-22	22	-20	-10	-8	-3	10	20	-17	-21	22	147	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C/o Sangamo Biosciences Inc Ste.A-100"	"Point Richmond Tech Center 501 Canal Blv"	Richmond	CA	94804		0	1	0	0	"Sr Dir., Finance, Admin"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
