sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1277322	10	1507079	1	000141588921003706	"2021-07-23 19:53:58"	form4-07232021_040744.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-07-21	M	0	100000	4.85	485000	A	296538	M	"By the Taylor Grantor Retained Annuity T"	1	51	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921003706	"2021-07-23 19:53:58"	form4-07232021_040744.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-07-21	S	0	101000	112.574	11370000	D	296538	M	"By the Taylor Grantor Retained Annuity T"	1	-25	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921001994	"2021-04-13 20:15:39"	form4-04132021_050425.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-04-09	M	0	100000	4.85	485000	A	297538	M	"By the Taylor Grantor Retained Annuity T"	0	51	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921001994	"2021-04-13 20:15:39"	form4-04132021_050425.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-04-09	S	0	101000	106.535	10760000	D	297538	M	"By the Taylor Grantor Retained Annuity T"	0	-25	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921001938	"2021-04-07 19:34:26"	form4-04072021_040454.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-04-06	M	0	50000	4.85	242500	A	298538	D	"By the Taylor Grantor Retained Annuity T"	0	20	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921001938	"2021-04-07 19:34:26"	form4-04072021_040454.xml	4	2021-04-06	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-04-06	S	0	50000	100.913	5045632	D	298538	D	"By the Taylor Grantor Retained Annuity T"	0	-14	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921001307	"2021-03-03 20:21:49"	form4-03032021_050337.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-03-01	M	0	50000	4.85	242500	A	298538	D	"By the Taylor Grantor Retained Annuity T"	0	20	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921001307	"2021-03-03 20:21:49"	form4-03032021_050337.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class A common stock, par value $0.001"	2021-03-01	S	0	50000	96	4800000	D	298538	D	"By the Taylor Grantor Retained Annuity T"	0	-14	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002860	"2020-12-08 18:41:53"	form4-12082020_031241.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-12-04	M	0	100000	4.85	485000	A	290470	D	"By the Taylor Grantor Retained Annuity T"	1	53	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002860	"2020-12-08 18:41:53"	form4-12082020_031241.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-12-04	S	0	100000	83.7848	8378478	D	290470	D	"By the Taylor Grantor Retained Annuity T"	1	-26	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002457	"2020-10-13 18:10:57"	form4-10132020_031046.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-10-09	M	0	29871	4.85	144874	A	290470	D	"By the Taylor Grantor Retained Annuity T"	0	11	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002457	"2020-10-13 18:10:57"	form4-10132020_031046.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-10-09	S	0	29871	79.85	2385199	D	290470	D	"By the Taylor Grantor Retained Annuity T"	0	-9	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002334	"2020-09-22 18:59:30"	form4-09222020_030918.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-09-18	M	0	25000	4.85	121250	A	290470	D	"By the Taylor Grantor Retained Annuity T"	0	9	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002334	"2020-09-22 18:59:30"	form4-09222020_030918.xml	4	2020-09-18	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-09-18	S	0	25000	74.85	1871250	D	290470	D	"By the Taylor Grantor Retained Annuity T"	0	-8	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002136	"2020-08-14 18:57:13"	form4-08142020_030801.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-08-13	M	0	100000	4.85	485000	A	190470	D	"By the Taylor Grantor Retained Annuity T"	0	111	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920002136	"2020-08-14 18:57:13"	form4-08142020_030801.xml	4	2020-08-13	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-08-13	S	0	100000	67.3	6730000	D	190470	D	"By the Taylor Grantor Retained Annuity T"	0	-34	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001950	"2020-07-23 19:30:28"	form4-07232020_040717.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-07-21	M	0	75000	4.85	363750	A	290470	D	"By the Taylor Grantor Retained Annuity T"	0	35	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001950	"2020-07-23 19:30:28"	form4-07232020_040717.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-07-21	S	0	75000	63.85	4788750	D	290470	D	"By the Taylor Grantor Retained Annuity T"	0	-21	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001843	"2020-07-06 20:28:23"	form4-07062020_050711.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-07-02	M	0	43676	4.85	211829	A	290470	D	"By the Taylor Grantor Retained Annuity T"	0	18	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001843	"2020-07-06 20:28:23"	form4-07062020_050711.xml	4	2020-07-02	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-07-02	S	0	43676	58.85	2570333	D	290470	D	"By the Taylor Grantor Retained Annuity T"	0	-13	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001655	"2020-06-19 18:42:11"	form4-06192020_030657.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-06-19	M	0	31324	4.85	151921	A	290470	D	"By the Taylor Grantor Retained Annuity T"	0	12	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001655	"2020-06-19 18:42:11"	form4-06192020_030657.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-06-19	S	0	31324	58.85	1843417	D	290470	D	"By the Taylor Grantor Retained Annuity T"	0	-10	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001330	"2020-05-22 21:01:40"	form4-05222020_060526.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-05-22	M	0	100000	4.85	485000	A	290470	D	"By the Taylor Grantor Retained Annuity T"	0	53	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588920001330	"2020-05-22 21:01:40"	form4-05222020_060526.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-05-22	S	0	100000	44.55	4455000	D	290470	D	"By the Taylor Grantor Retained Annuity T"	0	-26	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	91	1277322	9	1710155	1	000127732219000007	"2019-11-13 16:44:03"	wf-form4_157368142847430.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	3610	27.6707	99891	A	9339	D		0	63	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Taylor Thomas V"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
23	62	1277322	10	1507079	1	000110465919048932	"2019-09-05 17:00:25"	a4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2019-09-03	M	0	151314	3.15	476639	A	102435	D	"By the Taylor Grantor Retained Annuity T"	0	-310	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
