sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1444027	9	1368458	1	000112760218025597	"2018-08-16 16:39:22"	form4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	16000	13.902	222432	A	278664	D		0	6	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760218016653	"2018-05-08 16:37:38"	form4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	20000	14.6093	292186	A	267705	D		0	8	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760217026333	"2017-08-23 16:45:10"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	20000	17.5449	350898	A	192543	D		1	12	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760217026043	"2017-08-18 16:29:32"	form4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	10000	17.9005	179005	A	172543	D		0	6	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760217019285	"2017-05-24 16:31:09"	form4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	10000	17.6098	176098	A	162543	D		0	7	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760217019165	"2017-05-23 16:23:27"	form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	10000	17.9069	179069	A	152543	D		0	7	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760217017261	"2017-05-08 16:23:35"	form4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	10000	19.879	198790	A	142543	D		0	8	32767	0	3	3	1					2	2	0	-2	-12	-23	-34	-36	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000122520815021097	"2015-11-19 16:32:51"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	20000	25.35	507000	A	139874	D		0	17	32767	0	4	4	5	11	23	12	7	7	11	8	7	-5	-20	-15	-8	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	6	1368458	1	000122520814012127	"2014-05-05 17:06:22"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	20000	25.27	505400	A	20000	D		0	32767	32767	0	1	1	1	1	3	16	21	-8	-6	-5	-11	-11	-4	-16	-5	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1444027	12	55785	2	000122520813019097	"2013-09-04 16:58:06"	doc4.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	5137	0	0	A	18759	D		0	38	32767	1	0	0	2	2	16	19	20	0	-3	-6	-6	-4	-2	15	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres, K-C Int'l."		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	12	55785	2	000122520813011278	"2013-05-03 16:07:36"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	16875	62.6833	1057781	A	15778	D		1	-1538	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres, K-C Int'l."		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	12	55785	2	000122520813011278	"2013-05-03 16:07:36"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	16875	105.116	1773838	D	15778	D		1	-52	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres, K-C Int'l."		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	12	55785	2	000122520812021927	"2012-10-29 15:24:31"	doc4.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	1000	84.46	84460	D	12880	D		0	-7	32767	0	1	1	1	4	9	29	35	-4	-5	-5	0	-5	7	21	43	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres, K-C Int'l."		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	12	55785	2	000122520812016727	"2012-07-27 14:13:32"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	1000	85.72	85720	D	13880	D		0	-7	32767	0	2	3	1	-2	-1	5	18	1	0	2	4	9	21	35	44	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres, K-C Int'l."		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	10	55785	2	000122520812010951	"2012-05-02 18:46:33"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	29672	58.8654	1746655	A	14880	D		0	-201	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, K-C Professional"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	10	55785	2	000122520812010951	"2012-05-02 18:46:33"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	3	"Common Stock"	2012-04-30	S	0	29672	77.89	2311152	D	14880	D		0	-67	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, K-C Professional"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	10	55785	2	000122520811025596	"2011-12-01 17:56:07"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	12094	49.61	599983	A	6083	D		0	-201	32767	0	-1	-1	0	4	2	12	25	4	2	2	0	4	9	19	16	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, K-C Professional"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	10	55785	2	000122520811025596	"2011-12-01 17:56:07"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	12094	69.7665	843756	D	6083	D		0	-67	32767	0	-1	-1	0	4	2	12	25	4	2	2	0	4	9	19	16	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, K-C Professional"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	10	55785	2	000122520811024211	"2011-11-02 17:20:19"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	1736	0	0	A	6083	D		0	40	32767	1	1	1	3	3	6	16	25	-3	-6	-5	-1	8	4	14	19	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, K-C Professional"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	10	55785	2	000122520811012674	"2011-05-02 13:58:45"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	6000	66.2225	397335	D	4917	D		0	-55	32767	0	0	1	1	3	0	10	24	2	0	1	3	3	8	12	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, K-C Professional"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	10	55785	2	000122520810023937	"2010-11-02 14:38:42"	doc4.xml	4	2010-10-31	0	1	0	000000000000000000	0	"Common Stock"	2010-10-31	M	0	1360	0	0	A	10917	D		0	14	32767	0	1	1	1	0	5	10	17	0	-7	-7	-7	-3	4	6	11	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, K-C Professional"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	1	55785	2	000122520810010919	"2010-04-26 12:36:20"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	P	0	9000	61.741	555669	A	9999	D		0	901	32767	0	0	0	1	0	6	12	13	-3	-1	-2	1	2	4	29	3	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	1	55785	3	000122520809021492	"2009-11-03 16:22:59"	doc4.xml	4	2009-10-31	0	1	0	000000000000000000	0	"Common Stock"	2009-10-31	M	0	1359	0	0	A	999	D		0	-378	32767	-1	1	1	3	9	-2	1	6	3	-1	6	9	7	28	7	-2	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
