sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184825	11	109380	5	000010938024000010	"2024-01-29 16:49:57"	wk-form4_1706564980.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	4093	44.25	181115	D	14665	D		0	-22	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Anderson A Scott"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"EVP and"	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1644275	3	109380	5	000010938023000182	"2023-12-20 16:36:14"	wk-form4_1703108161.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	184	38.32	7051	D	12685	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Young Mark Richard"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP	"CEO of Division"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184825	11	109380	5	000010938023000180	"2023-12-20 16:35:48"	wk-form4_1703108135.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	256	38.32	9810	D	18758	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Anderson A Scott"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"EVP and"	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736274	3	109380	5	000010938023000179	"2023-12-20 16:35:30"	wk-form4_1703108119.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	82	38.32	3142	D	20130	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Forney Alan M"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Division CEO"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1749597	2	109380	5	000010938023000178	"2023-12-20 16:35:14"	wk-form4_1703108099.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	88	38.32	3372	D	10271	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stewart Randy R"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938023000177	"2023-12-20 16:34:54"	wk-form4_1703108078.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	260	38.32	9963	D	43895	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184824	10	109380	5	000010938023000176	"2023-12-20 16:34:37"	wk-form4_1703108067.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	116	38.32	4445	D	17674	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Alexander Bruce K"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"EVP and"	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938023000175	"2023-12-20 16:34:24"	wk-form4_1703108050.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	176	38.32	6744	D	30097	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	17	109380	5	000010938023000174	"2023-12-20 16:34:07"	wk-form4_1703108035.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	519	38.32	19888	D	112710	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	11	109380	5	000010938023000173	"2023-12-20 16:33:53"	wk-form4_1703108023.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	246	38.32	9427	D	38006	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1817025	2	109380	5	000010938023000120	"2023-05-08 18:07:59"	wk-form4_1683583668.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	24000	20.0117	480282	A	24000	M	"By Spouse"	0	32767	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Huang Claire A"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666262	3	109380	5	000010938023000115	"2023-05-05 16:58:18"	wk-form4_1683320286.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	20.378	203780	A	10360	I	"By 401(k) Plan"	0	2779	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Robinson Rebecca K"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	2	109380	5	000010938023000111	"2023-05-04 16:45:27"	wk-form4_1683233115.xml	4	2023-05-03	1	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	2351	0	0	A	10371	D		0	29	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Richards Robert Ryan"	"1 S Main Street, 11Th Fl"		"Salt Lake City"	UT	84133		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639402	4	109380	5	000010938023000110	"2023-05-03 16:27:46"	wk-form4_1683145655.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	20000	27.4217	548435	A	23557	I	"By 401(K) Plan,By IRA"	0	562	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Burdiss Paul E."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP	"& CFO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938023000109	"2023-05-03 16:24:11"	wk-form4_1683145435.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	20000	24.16	483200	A	1274990	D		0	2	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	17	109380	5	000010938023000108	"2023-05-02 16:39:07"	wk-form4_1683059933.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	37000	27.44	1015280	A	104540	I	"By 401(k) Plan"	0	55	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1644275	3	109380	5	000010938023000051	"2023-02-14 17:46:48"	wf-form4_167641478103537.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	3993	47.1992	188466	A	8380	D		0	91	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Young Mark Richard"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP	"CEO of Division"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	2	109380	5	000010938023000045	"2023-02-14 17:39:06"	wf-form4_167641428978121.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	691	0	0	A	4879	D		0	16	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Richards Robert Ryan"	"1 S Main Street, 11Th Fl"		"Salt Lake City"	UT	84133		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1750302	2	109380	5	000010938023000036	"2023-02-14 17:25:05"	wf-form4_167641345717389.xml	4	2023-02-13	0	0	0	000000000000000000	1	"Common Stock"	2023-02-13	M	0	775	20.99	16267	A	8948	D		0	9	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Collins Kenneth Jay"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1809933	1	109380	5	000010938023000018	"2023-02-13 16:53:11"	wf-form4_167632517029512.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	377	52.51	19796	D	23553	D		0	-2	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Ellingsen Eric"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938023000012	"2023-02-08 16:27:28"	wf-form4_167589163381106.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	6000	54.4183	326510	D	38509	D		0	-13	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938023000012	"2023-02-08 16:27:28"	wf-form4_167589163381106.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	M	0	4477	20.99	93972	A	38509	D		0	13	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	4	109380	5	000010938023000011	"2023-02-08 16:26:18"	wf-form4_167589156074605.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	6279	20.99	131796	A	86197	D		0	8	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938023000010	"2023-02-02 16:29:20"	wf-form4_167537334600168.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3217	20.99	67525	A	19312	D		0	20	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938023000010	"2023-02-02 16:29:20"	wf-form4_167537334600168.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	3217	54.09	174008	D	19312	D		0	-14	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331637	6	109380	5	000010938023000009	"2023-02-01 17:23:44"	wf-form4_167529020960217.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	2248	52.84	118784	D	19221	D		0	-10	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Shirey Terry Alan"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736274	3	109380	5	000010938023000008	"2023-02-01 17:22:34"	wf-form4_167529013983122.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	4651	20.99	97624	A	18014	D		0	35	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Forney Alan M"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Division CEO"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736274	3	109380	5	000010938023000008	"2023-02-01 17:22:34"	wf-form4_167529013983122.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	4307	53.0221	228366	D	18014	D		0	-19	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Forney Alan M"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Division CEO"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938022000190	"2022-12-02 17:50:08"	wf-form4_167002138925809.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	880	51.79	45575	D	27007	D		0	-3	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1809933	1	109380	5	000010938022000189	"2022-12-02 17:48:47"	wf-form4_167002130840643.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	1900	20.99	39881	A	24512	D		0	8	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Ellingsen Eric"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1809933	1	109380	5	000010938022000189	"2022-12-02 17:48:47"	wf-form4_167002130840643.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	1900	51.84	98496	D	24512	D		0	-7	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Ellingsen Eric"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938022000188	"2022-11-30 16:34:22"	wf-form4_166984404629653.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	3000	50.4362	151309	A	1245034	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1466882	4	109380	5	000010938022000187	"2022-11-18 18:50:02"	wf-form4_166881538447926.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	2500	50.4694	126174	A	83968	M	"By IRA"	0	3	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Abbott James R"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
