sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247883	2	789933	1	000112760212010297	"2012-03-09 14:10:10"	form4.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-08	S	0	2683	98.0875	263169	D	24000	I	"Trust (MET)"	0	-10	9005	0	1	2	9	14	3	11	85	-2	-2	-2	1	20	35	-5	35	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760212010295	"2012-03-09 14:09:14"	form4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-07	S	0	3227	97.9467	316074	D	26683	I	"Trust (MET)"	1	-11	9005	0	1	2	9	14	3	11	85	-2	-2	-2	1	20	35	-5	35	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760212010294	"2012-03-09 14:08:20"	form4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-07	S	0	4090	98.9913	404874	D	29910	I	"Trust (MET)"	0	-12	9005	0	1	2	9	14	3	11	85	-2	-2	-2	1	20	35	-5	35	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760212010180	"2012-03-08 16:02:51"	form4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-06	S	0	1872	98.5384	184464	D	34000	I	"Trust (MET)"	0	-5	8784	1	1	1	2	18	6	7	85	0	-3	-1	1	20	40	-5	38	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760212010179	"2012-03-08 16:02:12"	form4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-06	S	0	3128	98.2071	307192	D	35872	I	"Trust (MET)"	0	-8	8784	1	1	1	2	18	6	7	85	0	-3	-1	1	20	40	-5	38	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760211031765	"2011-12-09 17:14:33"	form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-07	S	0	12000	80.434	965208	D	41000	I	"Trust (MET)"	1	-23	11581	7	0	0	0	13	22	24	128	-4	3	-2	-5	15	-10	-23	53	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760211031619	"2011-12-08 18:12:04"	form4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-06	S	0	4000	80.73	322920	D	53000	I	"Trust (MET)"	0	-7	11536	-5	7	7	2	16	26	33	123	7	11	2	8	18	-7	-18	65	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760211031455	"2011-12-07 19:01:10"	form4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-05	S	0	4000	81.2139	324856	D	57000	I	"Trust (MET)"	0	-7	11232	1	-5	-5	-2	8	20	23	119	6	15	0	11	12	-5	-19	61	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760211030109	"2011-11-18 14:25:37"	form4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-16	S	0	1000	81.188	81188	D	61000	I	"Trust (MET)"	0	-2	10302	0	1	0	-10	4	32	31	112	-2	-1	-3	20	18	-12	-16	58	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760211029814	"2011-11-16 18:27:19"	form4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-14	S	0	2000	82.4245	164849	D	62000	I	"Trust (MET),By Trust"	1	-3	10395	-1	-2	-2	-5	3	23	24	102	-2	0	7	28	11	-14	-9	38	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760210007985	"2010-03-09 10:36:28"	form4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-05	S	0	21128	68.1038	1438897	D	64000	I	"Trust (MET),By Trust"	1	-25	6406	0	9	12	15	18	7	34	55	22	42	40	27	32	19	377	1	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760207001054	"2007-03-12 15:30:42"	form4.xml	4	2007-03-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-03-08	S	0	1000	136.976	136976	D	85368	I	"Trust (MET),By Trust"	0	-1	11285	0	1	-2	-3	12	17	-20	-48	-4	6	-4	0	-7	1	-2	26	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760206000451	"2006-03-06 16:52:31"	form4.xml	4	2006-03-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-03-03	S	0	10000	143.79	1437900	D	87513	T	"Trust (MET)"	0	-10	13479	-2	-1	-1	1	10	2	-5	2														"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002266	"2005-12-20 17:07:47"	form4.xml	4	2005-12-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2005-12-15	S	0	600	118.47	71082	D	97513	I	"Trust (MET),By Trust"	0	-1	7355	2	0	0	1	10	34	19	25	-5	-3	-2	-4	4	3	10	33	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002167	"2005-11-30 18:06:52"	form4.xml	4	2005-11-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-29	S	0	5000	115.396	576978	D	98113	I	"Trust (MET),By Trust"	0	-5	4110	1	5	5	4	3	24	24	28	0	1	0	8	9	11	7	54	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002133	"2005-11-29 15:12:59"	form4.xml	4	2005-11-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-28	S	0	4000	115.885	463541	D	103113	I	"Trust (MET),By Trust"	0	-4	4055	0	1	3	7	5	27	26	29	-1	1	-4	6	7	12	5	51	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002129	"2005-11-28 14:41:48"	form4.xml	4	2005-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-23	S	0	6000	116.23	697383	D	107113	I	"Trust (MET),By Trust"	0	-5	3793	0	-1	0	5	1	20	22	26	0	2	-2	8	10	19	9	52	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002123	"2005-11-23 15:35:17"	form4.xml	4	2005-11-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-22	S	0	5000	116.194	580969	D	113113	I	"Trust (MET),By Trust"	0	-4	3824	0	0	0	1	3	19	25	31	1	0	0	6	6	18	12	59	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002112	"2005-11-22 17:33:34"	form4.xml	4	2005-11-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-21	S	0	5000	115.895	579473	D	118113	I	"Trust (MET),By Trust"	0	-4	3623	0	0	0	0	0	20	23	32	3	1	1	6	7	16	18	61	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002105	"2005-11-21 15:32:23"	form4.xml	4	2005-11-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-18	S	0	1700	116.025	197242	D	123113	I	"Trust (MET),By Trust"	0	-1	3845	0	0	0	-1	0	18	24	32	2	1	0	6	7	14	18	59	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002099	"2005-11-18 15:08:20"	form4.xml	4	2005-11-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-17	S	0	5200	114.097	593304	D	124813	I	"Trust (MET),By Trust"	0	-4	3850	0	1	2	1	-1	20	28	33	-1	-1	4	3	7	13	16	57	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002092	"2005-11-17 14:29:34"	form4.xml	4	2005-11-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-16	S	0	3100	113.161	350800	D	130013	I	"Trust (MET),By Trust"	0	-2	3820	0	1	2	2	3	21	33	34	-2	-5	4	3	5	12	13	56	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760205002063	"2005-11-16 14:36:25"	form4.xml	4	2005-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-11-15	S	0	10000	114.468	1144682	D	133113	I	"Trust (MET),By Trust"	0	-7	3956	0	-1	0	2	2	18	34	35	-1	-3	2	2	2	12	13	59	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
